Nomura AI Companies 70
Note: 30-Nov-2001 = 10000. Net total return is "Index based on dividends after tax" of the index rule.
,JPY-dominated,,,USD-dominated
20020124,9415.15,9415.65,9415.55,8684.23,8684.69
20020125,9500.79,9501.29,9501.19,8745.65,8746.11
20020128,9572.70,9573.20,9573.10,8876.76,8877.23
20020129,9404.16,9404.66,9404.56,8763.41,8763.87
20020130,9239.24,9239.73,9239.63,8627.89,8628.34
20020131,9334.47,9334.97,9334.87,8705.67,8706.13
20020201,9178.03,9178.51,9178.42,8495.85,8496.30
20020204,9041.21,9041.69,9041.59,8403.40,8403.84
20020205,8837.92,8838.38,8838.29,8267.44,8267.87
20020206,8843.63,8844.10,8844.01,8187.53,8187.97
20020207,8947.08,8947.56,8947.46,8272.81,8273.24
20020208,9042.29,9042.77,9042.67,8388.68,8389.12
20020212,9256.50,9256.98,9256.89,8589.01,8589.46
20020213,9383.01,9383.51,9383.41,8735.17,8735.63
20020214,9436.02,9436.52,9436.42,8832.26,8832.73
20020215,9445.07,9445.57,9445.47,8821.76,8822.23
20020218,9471.21,9471.71,9471.61,8851.83,8852.30
20020219,9283.24,9283.73,9283.63,8619.63,8620.08
20020220,9245.49,9245.98,9245.88,8611.34,8611.80
20020221,9540.72,9541.22,9541.12,8842.81,8843.28
20020222,9533.88,9534.38,9534.28,8801.60,8802.06
20020225,9602.87,9605.39,9604.89,8895.10,8897.43
20020226,9558.89,9561.40,9560.90,8840.81,8843.13
20020227,9901.00,9903.60,9903.08,9129.64,9132.04
20020228,10014.76,10017.39,10016.87,9273.86,9276.29
20020301,10220.24,10222.92,10222.39,9483.61,9486.10
20020304,10682.30,10685.10,10684.54,9973.20,9975.82
20020305,10602.54,10605.32,10604.77,9930.15,9932.75
20020306,10457.90,10460.64,10460.10,9832.56,9835.14
20020307,10708.97,10711.78,10711.21,10275.10,10277.80
20020308,10827.16,10830.00,10829.44,10502.30,10505.06
20020311,11045.47,11048.36,11047.78,10613.58,10616.36
20020312,10841.34,10844.18,10843.62,10455.52,10458.26
20020313,10608.30,10611.09,10610.53,10173.01,10175.68
20020314,10649.42,10652.21,10651.65,10244.53,10247.22
20020315,10846.81,10849.66,10849.09,10419.87,10422.60
20020318,10826.07,10828.91,10828.35,10290.31,10293.01
20020319,11061.95,11064.85,11064.27,10433.72,10436.46
20020320,10939.59,10942.46,10941.89,10259.00,10261.69
20020322,10710.41,10713.22,10712.66,10035.73,10038.36
20020325,10653.27,10656.06,10655.50,9930.77,9933.37
20020326,10541.32,10584.08,10575.53,9838.62,9878.53
20020327,10689.97,10733.33,10724.66,9978.86,10019.34
20020328,10779.09,10822.81,10814.06,10076.09,10116.96
20020329,10595.91,10638.89,10630.29,9898.88,9939.04
20020401,10470.65,10513.13,10504.63,9747.35,9786.88
20020402,10685.61,10728.95,10720.28,9940.36,9980.68
20020403,10845.21,10889.20,10880.40,10120.73,10161.78
20020404,10960.68,11005.14,10996.25,10261.31,10302.93
20020405,10963.80,11008.27,10999.38,10296.11,10337.87
20020408,10913.32,10957.59,10948.73,10304.90,10346.70
20020409,10683.07,10726.41,10717.74,10063.73,10104.55
20020410,10686.07,10729.42,10720.75,10158.41,10199.61
20020411,10636.31,10679.45,10670.82,10031.11,10071.79
20020412,10510.67,10553.30,10544.77,9872.81,9912.86
20020415,10629.98,10673.10,10664.47,10012.96,10053.57
20020416,10713.72,10757.17,10748.48,10092.98,10133.92
20020417,10877.12,10921.24,10912.41,10290.31,10332.05
20020418,10942.25,10986.63,10977.75,10403.13,10445.32
20020419,10868.39,10912.47,10903.65,10351.56,10393.55
20020422,11020.90,11065.61,11056.66,10498.44,10541.02
20020423,11066.57,11111.45,11102.47,10558.16,10600.99
20020424,11049.54,11094.36,11085.39,10525.72,10568.41
20020425,11031.69,11076.44,11067.49,10597.88,10640.87
20020426,10903.35,10947.58,10938.73,10516.96,10559.62
20020430,10839.53,10883.50,10874.70,10501.98,10544.57
20020501,10886.97,10931.13,10922.30,10506.88,10549.50
20020502,10911.81,10956.07,10947.21,10639.35,10682.50
20020507,10743.57,10787.15,10778.44,10456.40,10498.81
20020508,10846.86,10890.85,10882.05,10474.69,10517.18
20020509,10980.97,11025.51,11016.60,10563.47,10606.32
20020510,10902.43,10946.65,10937.80,10556.31,10599.13
20020513,10723.96,10767.46,10758.76,10434.44,10476.76
20020514,10670.11,10713.39,10704.73,10309.63,10351.45
20020515,10884.46,10928.61,10919.77,10538.91,10581.66
20020516,11074.02,11118.94,11109.95,10776.74,10820.45
20020517,11143.22,11188.42,11179.38,10849.62,10893.63
20020520,11201.53,11246.97,11237.88,11054.86,11099.70
20020521,11157.89,11203.15,11194.09,11010.91,11055.57
20020522,11331.58,11377.54,11368.34,11263.89,11309.58
20020523,11379.88,11426.04,11416.81,11353.78,11399.84
20020524,11420.00,11466.32,11457.06,11323.64,11369.57
20020527,11362.18,11408.27,11399.05,11286.17,11331.95
20020528,11308.23,11354.10,11344.92,11247.90,11293.52
20020529,11241.58,11287.18,11278.06,11189.68,11235.07
20020530,11173.48,11218.80,11209.73,11165.82,11211.11
20020531,11111.62,11156.69,11147.67,11113.41,11158.49
20020603,11261.62,11307.47,11298.30,11233.99,11279.72
20020604,11130.92,11176.24,11167.17,11182.33,11227.86
20020605,11110.41,11155.65,11146.60,11086.27,11131.40
20020606,11040.32,11085.27,11076.28,10962.07,11006.70
20020607,10902.24,10946.62,10937.75,10874.17,10918.44
20020610,10802.95,10846.93,10838.13,10735.41,10779.11
20020611,10872.90,10917.16,10908.31,10826.18,10870.26
20020612,10780.47,10824.36,10815.58,10652.03,10695.39
20020613,10627.67,10670.94,10662.28,10485.59,10528.28
20020614,10445.73,10488.26,10479.75,10370.45,10412.67
20020617,10155.84,10197.19,10188.92,10139.48,10180.76
20020618,10281.11,10322.96,10314.59,10235.29,10276.96
20020619,9951.88,9992.39,9984.29,9929.45,9969.88
20020620,10032.94,10073.78,10065.61,10046.71,10087.62
20020621,9832.59,9872.62,9864.61,9890.83,9931.09
20020624,9900.65,9940.96,9932.90,10106.90,10148.04
20020625,9976.66,10017.71,10009.49,10166.49,10208.32
20020626,9669.00,9708.78,9700.82,9963.12,10004.11
20020627,9793.86,9834.15,9826.09,10153.80,10195.58
20020628,10099.29,10140.84,10132.53,10502.96,10546.17
20020701,10151.87,10193.64,10185.28,10527.18,10570.49
20020702,10172.48,10214.33,10205.96,10479.74,10522.86
20020703,10334.06,10376.58,10368.07,10641.34,10685.12
20020704,10241.03,10283.16,10274.73,10560.89,10604.34
20020705,10340.85,10383.39,10374.88,10634.63,10678.38
20020708,10313.10,10355.53,10347.04,10757.34,10801.60
20020709,10416.54,10459.40,10450.83,10891.36,10936.17
20020710,10257.47,10299.67,10291.23,10791.93,10836.33
20020711,10069.56,10110.98,10102.70,10634.38,10678.14
20020712,10102.66,10144.22,10135.91,10731.50,10775.66
20020715,9897.16,9937.88,9929.74,10561.18,10604.63
20020716,9774.71,9814.92,9806.88,10417.05,10459.91
20020717,9771.72,9811.92,9803.88,10423.73,10466.62
20020718,10000.60,10041.74,10033.51,10598.57,10642.18
20020719,9813.74,9854.12,9846.04,10496.55,10539.73
20020722,9759.11,9799.26,9791.23,10395.97,10438.74
20020723,9772.65,9812.86,9804.82,10319.51,10361.97
20020724,9670.02,9709.81,9701.85,10211.57,10253.58
20020725,9585.05,9624.48,9616.59,10198.72,10240.68
20020726,9331.55,9369.95,9362.27,9857.08,9897.64
20020729,9387.00,9425.62,9417.90,9770.81,9811.01
20020730,9626.91,9666.52,9658.60,9967.80,10008.81
20020731,9509.48,9548.61,9540.78,9840.05,9880.53
20020801,9422.36,9461.12,9453.37,9749.90,9790.01
20020802,9324.40,9362.76,9355.09,9719.51,9759.50
20020805,9279.49,9317.67,9310.03,9652.41,9692.13
20020806,9064.55,9101.85,9094.39,9329.82,9368.20
20020807,9304.21,9342.49,9334.83,9551.91,9591.21
20020808,9344.73,9383.18,9375.49,9591.13,9630.59
20020809,9515.57,9554.72,9546.88,9764.44,9804.62
20020812,9347.61,9386.07,9378.38,9683.06,9722.90
20020813,9278.73,9316.90,9309.26,9647.57,9687.26
20020814,9227.26,9265.22,9257.63,9748.99,9789.10
20020815,9358.10,9396.61,9388.90,9924.45,9965.28
20020816,9387.70,9426.32,9418.59,9897.84,9938.56
20020819,9265.14,9303.26,9295.64,9717.39,9757.37
20020820,9265.36,9303.48,9295.85,9669.76,9709.54
20020821,9271.20,9309.34,9301.71,9738.16,9778.22
20020822,9410.19,9448.91,9441.16,9803.59,9843.92
20020823,9512.49,9551.63,9543.80,9838.24,9878.71
20020826,9674.88,9714.69,9706.73,10018.73,10059.95
20020827,9468.85,9509.48,9501.35,9860.56,9902.86
20020828,9353.70,9393.83,9385.80,9781.31,9823.27
20020829,9198.79,9238.25,9230.36,9688.36,9729.93
20020830,9261.46,9301.19,9293.24,9733.70,9775.46
20020902,9107.61,9146.68,9138.87,9533.21,9574.11
20020903,8881.68,8919.78,8912.16,9362.33,9402.50
20020904,8686.35,8723.62,8716.16,9156.43,9195.71
20020905,8825.90,8863.77,8856.19,9313.83,9353.79
20020906,8759.64,8797.22,8789.70,9181.00,9220.39
20020909,8895.81,8933.98,8926.34,9289.56,9329.41
20020910,8924.63,8962.92,8955.26,9289.14,9328.99
20020911,9007.06,9045.71,9037.98,9325.62,9365.63
20020912,9035.79,9074.56,9066.80,9332.75,9372.80
20020913,8905.66,8943.87,8936.22,9209.09,9248.60
20020917,9187.16,9226.58,9218.69,9267.14,9306.90
20020918,9126.40,9165.56,9157.73,9279.08,9318.90
20020919,9217.35,9256.90,9248.98,9391.96,9432.26
20020920,9068.08,9106.99,9099.21,9152.61,9191.88
20020924,8986.62,9025.18,9017.47,9025.94,9064.66
20020925,8859.90,8927.65,8914.08,8975.00,9043.64
20020926,8970.08,9038.68,9024.94,9048.54,9117.74
20020927,9150.27,9220.25,9206.23,9261.58,9332.41
20020930,9005.51,9074.38,9060.58,9167.82,9237.93
20021001,8805.20,8872.54,8859.05,8956.91,9025.41
20021002,8676.25,8742.60,8729.31,8743.24,8810.11
20021003,8494.98,8559.95,8546.93,8574.17,8639.74
20021004,8533.39,8598.65,8585.57,8614.33,8680.21
20021007,8269.00,8332.24,8319.57,8269.34,8332.58
20021008,8258.45,8321.60,8308.95,8239.84,8302.85
20021009,8086.36,8148.20,8135.81,8074.63,8136.39
20021010,7942.18,8002.92,7990.75,7971.11,8032.07
20021011,8063.89,8125.56,8113.20,8059.99,8121.63
20021015,8381.97,8446.07,8433.23,8347.63,8411.47
20021016,8456.91,8521.59,8508.63,8430.06,8494.53
20021017,8462.04,8526.75,8513.79,8440.93,8505.48
20021018,8547.99,8613.36,8600.27,8456.93,8521.60
20021021,8474.45,8539.26,8526.27,8413.03,8477.37
20021022,8217.07,8279.92,8267.33,8136.03,8198.25
20021023,8245.76,8308.82,8296.19,8226.19,8289.10
20021024,8205.51,8268.26,8255.69,8173.86,8236.37
20021025,8287.48,8350.86,8338.17,8294.84,8358.28
20021028,8307.11,8370.64,8357.91,8252.53,8315.64
20021029,8233.40,8296.37,8283.75,8261.05,8324.23
20021030,8259.11,8322.27,8309.62,8346.29,8410.12
20021031,8167.91,8230.38,8217.86,8267.94,8331.17
20021101,8181.81,8244.38,8231.85,8268.51,8331.75
20021105,8366.47,8430.46,8417.64,8511.32,8576.42
20021106,8327.97,8391.66,8378.90,8432.37,8496.86
20021107,8274.43,8337.71,8325.04,8423.22,8487.64
20021108,8086.15,8147.99,8135.61,8297.99,8361.45
20021111,7842.83,7902.81,7890.79,8109.37,8171.38
20021112,7836.93,7896.87,7884.86,8121.56,8183.67
20021113,7807.10,7866.81,7854.85,8086.93,8148.78
20021114,7657.33,7715.89,7704.16,7877.49,7937.73
20021115,7782.85,7842.37,7830.44,7996.66,8057.82
20021118,7601.86,7660.00,7648.35,7776.87,7836.35
20021119,7570.97,7628.87,7617.27,7758.39,7817.73
20021120,7687.75,7746.55,7734.77,7782.86,7842.38
20021121,7914.04,7974.56,7962.43,8038.19,8099.67
20021122,8069.27,8130.98,8118.62,8152.45,8214.80
20021125,8247.54,8310.62,8297.98,8332.56,8396.29
20021126,8175.07,8240.57,8227.45,8306.05,8372.60
20021127,8213.34,8279.15,8265.96,8357.94,8424.91
20021128,8424.35,8491.84,8478.32,8545.66,8614.13
20021129,8540.52,8608.95,8595.24,8648.29,8717.58
20021202,8482.33,8550.29,8536.68,8519.44,8587.70
20021203,8517.11,8585.35,8571.68,8469.97,8537.83
20021204,8318.71,8385.36,8372.01,8267.70,8333.94
20021205,8242.82,8308.86,8295.63,8162.83,8228.23
20021206,8203.83,8269.55,8256.38,8131.35,8196.50
20021209,8150.40,8215.70,8202.62,8242.82,8308.86
20021210,8129.85,8194.99,8181.94,8160.46,8225.84
20021211,8061.09,8125.68,8112.74,8107.85,8172.81
20021212,8050.92,8115.43,8102.50,8096.96,8161.84
20021213,7903.93,7967.25,7954.57,7996.81,8060.88
20021216,7781.52,7843.86,7831.37,7999.94,8064.03
20021217,7778.67,7840.99,7828.50,7987.73,8051.73
20021218,7637.67,7698.86,7686.60,7809.96,7872.53
20021219,7711.05,7772.83,7760.45,7889.55,7952.76
20021220,7692.24,7753.87,7741.52,7889.84,7953.05
20021224,7772.81,7835.08,7822.60,8001.60,8065.71
20021225,7785.88,7848.72,7836.12,8015.72,8080.41
20021226,7940.91,8005.00,7992.16,8196.09,8262.24
20021227,8008.00,8072.64,8059.68,8274.29,8341.07
20021230,7941.19,8005.29,7992.44,8248.22,8314.80
20030106,8097.73,8163.09,8149.99,8418.57,8486.52
20030107,8052.84,8117.83,8104.81,8350.89,8418.29
20030108,7894.77,7958.49,7945.72,8147.11,8212.86
20030109,7846.02,7909.34,7896.65,8185.37,8251.44
20030110,7862.98,7926.45,7913.73,8143.11,8208.84
20030114,7914.92,7978.80,7966.00,8253.43,8320.05
20030115,8016.62,8081.32,8068.36,8417.54,8485.48
20030116,8056.47,8121.49,8108.46,8462.24,8530.54
20030117,8123.16,8188.73,8175.59,8535.55,8604.44
20030120,8066.28,8131.39,8118.34,8464.66,8532.98
20030121,8181.07,8247.10,8233.87,8522.36,8591.15
20030122,8125.43,8191.01,8177.87,8524.93,8593.74
20030123,8269.30,8336.04,8322.66,8672.56,8742.56
20030124,8260.76,8327.43,8314.07,8690.45,8760.59
20030127,8154.88,8220.70,8207.51,8580.87,8650.13
20030128,8044.14,8109.06,8096.05,8392.06,8459.79
20030129,7879.44,7943.04,7930.29,8269.29,8336.04
20030130,7897.00,7960.74,7947.97,8243.76,8310.30
20030131,7865.18,7928.67,7915.94,8180.24,8246.26
20030203,8042.47,8107.38,8094.37,8275.76,8342.56
20030204,8104.80,8170.22,8157.11,8363.50,8431.01
20030205,8131.74,8197.38,8184.23,8449.68,8517.88
20030206,8119.97,8185.51,8172.37,8402.23,8470.05
20030207,8074.73,8139.90,8126.84,8331.43,8398.67
20030210,8141.86,8207.57,8194.41,8388.83,8456.54
20030212,8305.65,8372.69,8359.25,8523.94,8592.74
20030213,8257.13,8323.77,8310.42,8476.95,8545.37
20030214,8337.41,8404.71,8391.22,8584.96,8654.25
20030217,8428.08,8496.10,8482.47,8676.88,8746.91
20030218,8372.20,8439.77,8426.23,8695.53,8765.71
20030219,8345.12,8412.47,8398.98,8692.52,8762.68
20030220,8297.40,8364.37,8350.95,8650.82,8720.64
20030221,8214.41,8280.71,8267.43,8606.27,8675.73
20030224,8191.76,8257.88,8244.63,8565.16,8634.29
20030225,8011.82,8078.10,8064.82,8461.94,8531.95
20030226,8004.44,8070.67,8057.39,8449.12,8519.02
20030227,7992.01,8058.13,8044.88,8467.71,8537.76
20030228,8039.94,8106.46,8093.13,8465.68,8535.72
20030303,8113.18,8180.30,8166.85,8518.93,8589.40
20030304,8088.52,8155.44,8142.03,8532.05,8602.64
20030305,8027.72,8094.14,8080.83,8491.04,8561.29
20030306,7977.50,8043.50,8030.27,8424.62,8494.32
20030307,7754.83,7818.98,7806.12,8204.49,8272.37
20030310,7629.55,7692.67,7680.02,8106.54,8173.60
20030311,7517.39,7579.58,7567.12,7961.44,8027.30
20030312,7619.32,7682.36,7669.72,8050.14,8116.74
20030313,7598.02,7660.88,7648.28,7982.06,8048.09
20030314,7649.28,7712.57,7699.89,8018.25,8084.58
20030317,7538.35,7600.72,7588.22,7937.53,8003.20
20030318,7623.19,7686.26,7673.62,7970.34,8036.28
20030319,7676.74,7740.25,7727.52,8014.50,8080.80
20030320,7856.50,7921.50,7908.47,8124.86,8192.08
20030324,8071.74,8138.51,8125.13,8283.54,8352.07
20030325,7901.34,7966.71,7953.61,8185.58,8253.30
20030326,7952.04,8077.77,8052.52,8202.45,8332.15
20030327,7959.10,8084.95,8059.68,8224.11,8354.15
20030328,7902.36,8027.31,8002.21,8150.53,8279.40
20030331,7629.83,7750.47,7726.24,7948.13,8073.80
20030401,7636.13,7756.88,7732.63,8020.06,8146.87
20030402,7723.76,7845.89,7821.36,8058.50,8185.92
20030403,7702.61,7824.40,7799.94,8032.71,8159.73
20030404,7744.04,7866.49,7841.90,8004.55,8131.12
20030407,7919.74,8044.97,8019.82,8131.26,8259.83
20030408,7856.59,7980.82,7955.87,8138.53,8267.22
20030409,7843.92,7967.95,7943.04,8119.98,8248.37
20030410,7787.39,7910.52,7885.79,8058.43,8185.85
20030411,7723.38,7845.50,7820.97,7994.53,8120.94
20030414,7698.22,7819.94,7795.49,7911.67,8036.77
20030415,7788.86,7912.02,7887.28,8016.46,8143.22
20030416,7805.00,7928.42,7903.63,8048.78,8176.04
20030417,7793.49,7916.72,7891.97,8111.79,8240.06
20030418,7845.44,7969.49,7944.57,8124.94,8253.41
20030421,7963.69,8089.61,8064.32,8220.97,8350.96
20030422,7818.07,7941.68,7916.86,8063.25,8190.75
20030423,7816.73,7940.33,7915.51,8071.95,8199.58
20030424,7839.62,7963.57,7938.68,8105.03,8233.19
20030425,7715.80,7837.80,7813.30,7935.00,8060.47
20030428,7606.64,7726.91,7702.75,7844.54,7968.58
20030430,7829.73,7953.54,7928.67,8125.98,8254.47
20030501,7859.41,7983.68,7958.72,8221.13,8351.13
20030502,7912.91,8038.03,8012.90,8252.72,8383.21
20030506,8046.78,8174.02,8148.46,8428.15,8561.41
20030507,8044.57,8171.77,8146.23,8477.04,8611.08
20030508,7982.85,8109.08,8083.73,8507.09,8641.60
20030509,8068.00,8195.57,8169.95,8526.00,8660.81
20030512,8156.64,8285.62,8259.71,8689.67,8827.07
20030513,8148.36,8277.20,8251.33,8623.42,8759.78
20030514,8215.10,8345.00,8318.91,8738.81,8876.99
20030515,8108.51,8236.73,8210.98,8670.06,8807.15
20030516,8086.56,8214.42,8188.74,8616.48,8752.73
20030519,7987.23,8113.53,8088.16,8595.61,8731.52
20030520,8044.33,8171.53,8145.98,8499.90,8634.30
20030521,8019.20,8146.00,8120.53,8521.28,8656.02
20030522,8062.32,8189.80,8164.20,8498.27,8632.64
20030523,8156.66,8285.63,8259.73,8623.37,8759.72
20030526,8161.57,8290.62,8264.70,8656.99,8793.87
20030527,8051.83,8179.15,8153.58,8544.24,8679.34
20030528,8138.91,8267.60,8241.76,8587.76,8723.55
20030529,8323.11,8454.71,8428.28,8667.05,8804.09
20030530,8307.00,8438.35,8411.97,8682.00,8819.28
20030602,8381.26,8513.78,8487.17,8755.18,8893.61
20030603,8417.19,8550.28,8523.55,8794.20,8933.25
20030604,8408.62,8541.57,8514.87,8784.13,8923.02
20030605,8542.60,8677.67,8650.54,8957.30,9098.93
20030606,8702.36,8839.96,8812.32,9144.54,9289.13
20030609,8788.76,8927.73,8899.82,9195.59,9340.98
20030610,8778.84,8917.64,8889.77,9208.52,9354.11
20030611,8847.91,8987.80,8959.70,9307.74,9454.90
20030612,8798.99,8938.11,8910.17,9275.95,9422.62
20030613,8829.35,8968.95,8940.91,9300.84,9447.90
20030616,8743.62,8881.87,8854.10,9222.29,9368.11
20030617,8864.83,9004.99,8976.84,9342.58,9490.30
20030618,8902.02,9042.77,9014.50,9329.04,9476.54
20030619,8910.10,9050.97,9022.68,9308.39,9455.57
20030620,8949.97,9091.48,9063.06,9376.91,9525.17
20030623,9038.55,9181.46,9152.76,9492.18,9642.26
20030624,8854.56,8994.56,8966.44,9323.04,9470.45
20030625,8948.20,9090.08,9061.63,9444.50,9594.25
20030626,8942.37,9084.15,9055.72,9377.67,9526.36
20030627,9087.83,9231.93,9203.03,9407.67,9556.83
20030630,9151.40,9296.50,9267.40,9469.52,9619.66
20030701,9353.27,9501.57,9471.83,9686.49,9840.08
20030702,9642.32,9795.21,9764.54,10027.72,10186.72
20030703,9672.16,9825.52,9794.77,10142.13,10302.94
20030704,9599.69,9751.90,9721.37,10073.80,10233.53
20030707,9837.47,9993.45,9962.16,10328.57,10492.34
20030708,9937.06,10094.62,10063.02,10420.78,10586.01
20030709,9942.74,10100.39,10068.78,10425.86,10591.17
20030710,9936.74,10094.30,10062.70,10458.04,10623.86
20030711,9680.58,9834.08,9803.29,10191.47,10353.07
20030714,9780.19,9935.26,9904.16,10313.85,10477.39
20030715,9740.56,9895.00,9864.02,10269.87,10432.71
20030716,9636.00,9788.78,9758.14,10097.38,10257.48
20030717,9357.26,9505.62,9475.86,9813.17,9968.76
20030718,9402.96,9552.05,9522.15,9799.35,9954.72
20030722,9412.85,9562.10,9532.16,9789.90,9945.13
20030723,9620.98,9773.53,9742.93,10035.83,10194.96
20030724,9663.06,9816.27,9785.54,10102.68,10262.86
20030725,9698.67,9852.45,9821.60,10109.22,10269.51
20030728,9903.87,10060.90,10029.41,10306.21,10469.62
20030729,9890.25,10047.07,10015.61,10280.82,10443.83
20030730,9784.30,9939.44,9908.32,10109.23,10269.52
20030731,9703.50,9857.36,9826.50,10016.57,10175.39
20030801,9775.72,9930.72,9899.64,10067.65,10227.28
20030804,9702.37,9856.20,9825.35,10041.32,10200.53
20030805,9606.52,9758.84,9728.29,9882.73,10039.42
20030806,9563.71,9715.35,9684.94,9886.26,10043.02
20030807,9513.10,9663.94,9633.69,9819.62,9975.32
20030808,9582.15,9734.09,9703.61,9990.29,10148.69
20030811,9686.63,9840.22,9809.41,10124.33,10284.86
20030812,9760.62,9915.38,9884.34,10199.95,10361.68
20030813,9980.37,10138.62,10106.88,10391.05,10555.81
20030814,10173.93,10335.24,10302.89,10570.83,10738.43
20030815,10148.54,10309.46,10277.18,10575.47,10743.15
20030818,10346.70,10510.75,10477.85,10751.24,10921.70
20030819,10545.96,10713.18,10679.64,10940.41,11113.88
20030820,10695.73,10865.32,10831.30,11207.37,11385.07
20030821,10784.71,10955.71,10921.41,11329.82,11509.46
20030822,10709.32,10879.12,10845.06,11267.32,11445.97
20030825,10658.63,10827.63,10793.73,11240.70,11418.93
20030826,10744.30,10916.71,10882.33,11310.36,11491.86
20030827,10719.38,10891.39,10857.09,11293.72,11474.95
20030828,10553.61,10722.96,10689.19,11129.94,11308.55
20030829,10657.67,10828.69,10794.59,11281.44,11462.47
20030901,10928.53,11103.90,11068.93,11611.77,11798.11
20030902,10879.95,11054.54,11019.73,11542.35,11727.56
20030903,10921.92,11097.19,11062.24,11667.74,11854.97
20030904,10825.91,10999.64,10965.00,11485.51,11669.82
20030905,10823.49,10997.17,10962.54,11482.45,11666.71
20030908,10862.38,11036.69,11001.93,11498.62,11683.14
20030909,11097.12,11275.20,11239.69,11823.33,12013.05
20030910,11097.91,11275.99,11240.48,11787.69,11976.85
20030911,10868.95,11043.36,11008.58,11501.15,11685.71
20030912,11014.59,11191.34,11156.10,11665.22,11852.41
20030916,11133.22,11311.87,11276.24,11841.43,12031.45
20030917,11183.43,11362.89,11327.11,11929.64,12121.07
20030918,11188.33,11367.87,11332.07,11977.63,12169.83
20030919,11107.56,11285.80,11250.26,11950.49,12142.26
20030922,10778.10,10951.06,10916.57,11898.04,12088.97
20030924,10778.31,10951.27,10916.78,11951.48,12143.26
20030925,10524.81,10732.40,10694.74,11631.38,11860.79
20030926,10598.41,10807.45,10769.53,11728.40,11959.72
20030929,10486.61,10693.44,10655.92,11672.40,11902.61
20030930,10500.96,10708.07,10670.50,11784.11,12016.53
20031001,10553.63,10761.78,10724.02,11762.31,11994.30
20031002,10819.41,11032.80,10994.09,12079.16,12317.40
20031003,10997.12,11214.02,11174.67,12346.49,12590.00
20031006,11028.55,11246.07,11206.61,12322.64,12565.68
20031007,11072.45,11290.83,11251.21,12406.34,12651.03
20031008,10813.97,11027.26,10988.56,12213.87,12454.76
20031009,10814.21,11027.50,10988.81,12292.52,12534.97
20031010,10948.60,11164.54,11125.37,12483.63,12729.85
20031014,11038.38,11256.09,11216.60,12470.74,12716.70
20031015,11039.09,11256.82,11217.32,12545.85,12793.29
20031016,11150.37,11370.29,11330.39,12552.64,12800.22
20031017,11193.63,11414.40,11374.35,12638.07,12887.33
20031020,11462.47,11688.54,11647.53,12989.51,13245.70
20031021,11311.29,11534.39,11493.92,12764.52,13016.28
20031022,11148.91,11368.80,11328.91,12618.03,12866.90
20031023,10563.42,10771.76,10733.96,11960.84,12196.74
20031024,10685.35,10896.10,10857.87,12093.38,12331.90
20031027,10779.37,10991.98,10953.41,12294.63,12537.12
20031028,10856.08,11070.19,11031.35,12429.57,12674.72
20031029,11013.02,11230.23,11190.82,12638.44,12887.71
20031030,11018.45,11235.77,11196.35,12638.24,12887.51
20031031,10949.77,11165.73,11126.55,12455.75,12701.41
20031104,11222.30,11443.64,11403.49,12607.86,12856.53
20031105,11144.54,11364.34,11324.47,12588.37,12836.65
20031106,10882.68,11097.32,11058.38,12277.49,12519.63
20031107,10985.71,11202.38,11163.08,12372.33,12616.35
