Nomura Japan Equity Beta Select Indices
Note: 29-Dec-2000 = 10000. Net total return is "Index based on dividends after tax" of the index rule.
,Nomura Japan Equity High Beta Select 30,,,,,Nomura Japan Equity Low Beta Select 50
,JPY-dominated,,,USD-dominated,,JPY-dominated,,,USD-dominated
20010313,8417.32,8417.32,8417.32,8056.57,8056.57,9461.26,9467.52,9466.27,9055.76,9061.75
20010314,8356.08,8357.34,8357.09,8008.63,8009.83,9443.18,9449.43,9448.18,9050.51,9056.51
20010315,8528.79,8530.08,8529.82,8124.01,8125.23,9664.37,9670.77,9669.49,9205.69,9211.79
20010316,8722.54,8723.85,8723.59,8177.71,8178.94,9582.87,9589.21,9587.94,8984.30,8990.25
20010319,8704.48,8705.79,8705.52,8107.20,8108.42,9626.28,9632.66,9631.38,8965.75,8971.69
20010321,9101.74,9103.11,9102.84,8506.16,8507.44,10240.70,10247.48,10246.12,9570.59,9576.93
20010322,9264.82,9266.21,9265.94,8600.51,8601.80,9855.79,9862.31,9861.01,9149.10,9155.16
20010323,9605.15,9606.60,9606.31,8986.13,8987.49,9924.29,9930.87,9929.55,9284.71,9290.86
20010326,10168.47,10170.01,10169.70,9493.05,9494.48,10293.90,10300.72,10299.36,9610.15,9616.52
20010327,10052.83,10098.92,10089.70,9428.76,9471.99,10218.76,10297.85,10282.02,9584.39,9658.56
20010328,10196.99,10243.74,10234.39,9592.94,9636.93,10252.69,10332.03,10316.16,9645.34,9719.99
20010329,9678.22,9722.60,9713.72,9011.93,9053.26,9960.29,10037.38,10021.95,9274.59,9346.37
20010330,9583.19,9627.13,9618.34,8790.23,8830.53,9966.58,10043.71,10028.28,9141.90,9212.65
20010402,9592.17,9636.15,9627.35,8719.12,8759.10,9770.03,9845.65,9830.52,8880.80,8949.53
20010403,9639.64,9683.84,9675.00,8814.57,8854.99,10059.47,10137.32,10121.75,9198.46,9269.65
20010404,9563.04,9606.89,9598.12,8718.85,8758.83,10134.47,10212.90,10197.21,9239.83,9311.35
20010405,9787.26,9832.14,9823.16,9055.49,9097.01,10213.12,10292.16,10276.35,9449.51,9522.64
20010406,9879.81,9925.11,9916.05,9097.90,9139.61,10162.28,10240.93,10225.19,9358.01,9430.44
20010409,9456.47,9499.84,9491.16,8708.76,8748.70,9975.56,10052.77,10037.32,9186.81,9257.91
20010410,9208.06,9250.28,9241.84,8503.85,8542.84,9892.52,9969.08,9953.76,9135.96,9206.67
20010411,9570.67,9614.56,9605.78,8860.09,8900.72,10072.84,10150.80,10135.20,9324.98,9397.15
20010412,9697.51,9741.98,9733.08,9039.05,9080.50,10024.12,10101.70,10086.17,9343.48,9415.79
20010413,9741.80,9786.47,9777.54,9009.08,9050.39,9975.65,10052.85,10037.41,9225.34,9296.74
20010416,9671.76,9716.11,9707.24,8917.75,8958.64,9994.12,10071.47,10055.99,9214.98,9286.30
20010417,9474.74,9518.18,9509.49,8811.04,8851.44,10030.90,10108.53,10092.99,9328.23,9400.43
20010418,9859.66,9904.87,9895.83,9219.73,9262.01,10161.57,10240.22,10224.48,9502.05,9575.59
20010419,10099.40,10145.71,10136.45,9500.36,9543.92,10127.54,10205.93,10190.24,9526.83,9600.56
20010420,10089.98,10136.25,10126.99,9507.84,9551.44,10147.12,10225.65,10209.93,9561.68,9635.68
20010423,10051.82,10097.91,10088.69,9443.22,9486.53,10198.45,10277.38,10261.59,9580.99,9655.14
20010424,10015.99,10061.92,10052.73,9491.83,9535.36,10247.87,10327.18,10311.31,9711.58,9786.74
20010425,10106.97,10153.31,10144.04,9488.83,9532.34,10329.83,10409.77,10393.78,9698.06,9773.12
20010426,10243.81,10290.79,10281.39,9613.38,9657.46,10456.94,10537.87,10521.68,9813.39,9889.34
20010427,10189.64,10236.36,10227.01,9437.66,9480.94,10531.58,10613.09,10596.78,9754.38,9829.87
20010501,10601.63,10650.25,10640.52,9907.10,9952.53,10688.11,10770.83,10754.28,9987.91,10065.21
20010502,10774.58,10823.99,10814.11,10157.95,10204.52,10664.66,10747.20,10730.68,10054.31,10132.13
20010507,10965.88,11016.16,11006.11,10390.30,10437.94,10716.52,10799.46,10782.87,10154.03,10232.62
20010508,10812.53,10862.11,10852.19,10215.51,10262.35,10617.01,10699.18,10682.74,10030.79,10108.42
20010509,10679.92,10728.89,10719.09,10091.05,10137.32,10578.70,10660.57,10644.19,9995.42,10072.78
20010510,10572.98,10621.46,10611.77,9940.15,9985.73,10515.74,10597.12,10580.84,9886.33,9962.85
20010511,10649.98,10698.81,10689.04,9979.87,10025.63,10444.23,10525.06,10508.89,9787.07,9862.82
20010514,10422.46,10470.25,10460.70,9758.72,9803.47,10383.90,10464.27,10448.19,9722.61,9797.86
20010515,10548.61,10596.98,10587.31,9832.76,9877.85,10447.90,10528.76,10512.58,9738.89,9814.26
20010516,10261.99,10309.05,10299.64,9528.49,9572.18,10337.84,10417.84,10401.84,9598.91,9673.20
20010517,10450.94,10498.86,10489.27,9763.10,9807.87,10461.03,10541.99,10525.79,9772.53,9848.16
20010518,10500.74,10548.89,10539.26,9788.14,9833.02,10379.46,10459.79,10443.72,9675.09,9749.97
20010521,10711.01,10760.12,10750.30,9984.14,10029.92,10477.18,10558.27,10542.04,9766.18,9841.76
20010522,10731.46,10780.66,10770.82,10034.95,10080.96,10377.22,10457.54,10441.46,9703.71,9778.81
20010523,10647.43,10696.25,10686.48,10098.55,10144.86,10379.22,10459.55,10443.47,9844.17,9920.36
20010524,10512.09,10560.29,10550.65,10082.97,10129.20,10393.23,10473.67,10457.57,9968.96,10046.12
20010525,10456.45,10504.40,10494.81,9980.03,10025.79,10351.80,10431.91,10415.88,9880.15,9956.61
20010528,10334.99,10384.20,10374.36,9805.46,9852.15,10394.20,10475.44,10459.18,9861.64,9938.71
20010529,10371.33,10420.71,10410.83,9897.14,9944.27,10426.72,10508.21,10491.91,9950.00,10027.77
20010530,10064.57,10112.49,10102.91,9619.59,9665.40,10362.72,10443.71,10427.51,9904.56,9981.97
20010531,9762.32,9808.81,9799.51,9421.62,9466.48,10370.53,10451.58,10435.36,10008.60,10086.82
20010601,9752.95,9799.39,9790.10,9433.97,9478.89,10338.22,10418.97,10402.81,10000.10,10078.21
20010604,9826.39,9873.18,9863.82,9461.20,9506.26,10419.70,10501.08,10484.79,10032.45,10110.81
20010605,9739.24,9785.62,9776.34,9364.73,9409.32,10369.23,10450.21,10434.01,9970.49,10048.37
20010606,9800.24,9846.91,9837.57,9343.63,9388.12,10368.99,10449.98,10433.77,9885.88,9963.10
20010607,9996.29,10043.89,10034.37,9558.30,9603.82,10396.52,10477.72,10461.47,9941.00,10018.64
20010608,10171.91,10220.35,10210.66,9702.82,9749.02,10338.83,10419.58,10403.42,9862.03,9939.06
20010611,10133.85,10182.11,10172.46,9586.53,9632.18,10323.31,10403.94,10387.81,9765.75,9842.03
20010612,9782.92,9829.51,9820.19,9223.79,9267.72,10223.07,10302.92,10286.94,9638.79,9714.08
20010613,9863.77,9910.74,9901.34,9273.39,9317.54,10242.36,10322.36,10306.35,9629.32,9704.53
20010614,9914.03,9961.24,9951.80,9341.28,9385.76,10301.08,10381.54,10365.44,9705.97,9781.78
20010615,9909.15,9956.34,9946.90,9378.99,9423.65,10403.26,10484.52,10468.26,9846.66,9923.57
20010618,9753.98,9800.43,9791.14,9080.64,9123.88,10443.00,10524.57,10508.24,9722.09,9798.03
20010619,9626.04,9671.88,9662.71,8974.62,9017.36,10387.19,10468.32,10452.09,9684.26,9759.90
20010620,9685.42,9731.54,9722.32,9065.66,9108.83,10381.46,10462.55,10446.32,9717.16,9793.06
20010621,9995.63,10043.23,10033.70,9267.68,9311.82,10506.82,10588.89,10572.47,9741.65,9817.74
20010622,10168.04,10216.46,10206.77,9396.07,9440.82,10594.06,10676.80,10660.24,9789.75,9866.21
20010625,10081.29,10129.30,10119.69,9340.32,9384.80,10542.10,10624.43,10607.96,9767.26,9843.55
20010626,10081.93,10129.94,10120.34,9382.15,9426.82,10630.15,10715.96,10698.79,9892.32,9972.17
20010627,9938.28,9985.61,9976.14,9183.76,9227.49,10566.51,10651.81,10634.74,9764.30,9843.11
20010628,9829.13,9875.93,9866.57,9068.67,9111.86,10518.79,10603.69,10586.70,9704.97,9783.31
20010629,9908.54,9955.73,9946.29,9161.80,9205.43,10659.19,10745.23,10728.01,9855.88,9935.43
20010702,9820.16,9866.92,9857.57,9052.76,9095.87,10581.43,10666.85,10649.75,9754.55,9833.29
20010703,9828.62,9875.43,9866.06,9116.52,9159.93,10662.41,10748.48,10731.25,9889.90,9969.73
20010704,9625.78,9671.62,9662.45,8863.26,8905.47,10610.04,10695.69,10678.55,9769.56,9848.42
20010705,9521.16,9566.50,9557.43,8722.89,8764.43,10710.23,10796.68,10779.38,9812.26,9891.47
20010706,9360.32,9404.89,9395.98,8553.71,8594.44,10625.59,10711.36,10694.19,9709.94,9788.32
20010709,9128.14,9171.61,9162.91,8354.50,8394.28,10599.62,10685.18,10668.06,9701.26,9779.57
20010710,9197.75,9241.54,9232.78,8412.51,8452.56,10565.84,10651.13,10634.05,9663.80,9741.81
20010711,8953.87,8996.51,8987.98,8224.81,8263.97,10460.26,10544.70,10527.80,9608.54,9686.10
20010712,9130.86,9174.34,9165.64,8446.47,8486.69,10562.39,10647.65,10630.58,9770.70,9849.57
20010713,9047.70,9090.78,9082.17,8377.97,8417.87,10487.09,10571.75,10554.80,9710.82,9789.21
20010716,9037.25,9080.28,9071.67,8315.02,8354.62,10500.03,10584.79,10567.83,9660.91,9738.89
20010717,8919.57,8962.05,8953.55,8169.79,8208.69,10447.68,10532.02,10515.14,9569.44,9646.69
20010718,8710.89,8752.37,8744.07,7988.84,8026.88,10268.09,10350.98,10334.39,9416.96,9492.98
20010719,8679.45,8720.78,8712.51,8066.23,8104.64,10239.85,10322.51,10305.96,9516.39,9593.21
20010723,8494.75,8535.20,8527.10,7894.58,7932.17,10087.00,10168.42,10152.12,9374.34,9450.01
20010724,8601.49,8642.45,8634.25,7951.33,7989.20,10210.73,10293.15,10276.65,9438.93,9515.13
20010725,8713.14,8754.63,8746.33,8054.54,8092.90,10177.44,10259.59,10243.15,9408.16,9484.11
20010726,8799.72,8841.62,8833.24,8203.88,8242.95,10187.52,10271.40,10254.61,9497.72,9575.92
20010727,8778.11,8819.91,8811.55,8139.49,8178.25,10308.35,10393.23,10376.24,9558.41,9637.11
20010730,8618.85,8659.89,8651.68,7944.37,7982.20,10371.38,10456.78,10439.69,9559.76,9638.48
20010731,8775.03,8816.81,8808.45,8079.90,8118.38,10418.09,10503.88,10486.71,9592.81,9671.80
20010801,8880.51,8922.79,8914.33,8179.65,8218.60,10428.59,10514.46,10497.28,9605.56,9684.65
20010802,9159.02,9202.63,9193.91,8468.77,8509.09,10485.35,10571.69,10554.41,9695.14,9774.97
20010803,9066.46,9109.63,9101.00,8411.61,8451.67,10336.81,10421.92,10404.88,9590.21,9669.17
20010806,9018.71,9061.66,9053.07,8351.80,8391.57,10413.28,10499.02,10481.86,9643.24,9722.65
20010807,9104.38,9147.73,9139.06,8440.66,8480.85,10519.95,10606.58,10589.24,9753.04,9833.35
20010808,9041.98,9085.04,9076.43,8413.02,8453.08,10510.83,10597.38,10580.06,9779.70,9860.23
20010809,8766.21,8807.96,8799.61,8159.74,8198.59,10363.30,10448.63,10431.55,9646.33,9725.76
20010810,8746.59,8788.24,8779.91,8241.62,8280.86,10369.47,10454.86,10437.77,9770.81,9851.26
20010813,8597.23,8638.17,8629.98,8106.53,8145.13,10376.53,10461.97,10444.87,9784.28,9864.85
20010814,8831.42,8873.48,8865.07,8275.75,8315.16,10569.11,10656.14,10638.72,9904.10,9985.65
20010815,8806.81,8848.75,8840.36,8362.14,8401.96,10548.64,10635.50,10618.12,10016.02,10098.50
20010816,8630.13,8671.23,8663.00,8308.70,8348.27,10577.67,10664.77,10647.34,10183.71,10267.56
20010817,8684.74,8726.10,8717.82,8278.73,8318.15,10576.30,10663.39,10645.95,10081.86,10164.87
20010820,8479.44,8519.81,8511.74,8101.84,8140.42,10559.37,10646.32,10628.91,10089.16,10172.23
20010821,8482.89,8523.28,8515.20,8092.69,8131.23,10552.19,10639.08,10621.69,10066.81,10149.71
20010822,8609.25,8650.25,8642.05,8257.12,8296.44,10648.82,10736.50,10718.95,10213.27,10297.37
20010823,8476.78,8517.14,8509.07,8092.57,8131.11,10594.48,10681.72,10664.25,10114.29,10197.58
20010824,8480.91,8521.30,8513.22,8128.26,8166.97,10555.09,10642.00,10624.61,10116.19,10199.49
20010827,8562.87,8603.65,8595.49,8187.01,8226.00,10492.18,10578.58,10561.29,10031.64,10114.24
20010828,8527.64,8568.25,8560.13,8135.73,8174.47,10412.76,10500.16,10482.66,9934.21,10017.59
20010829,8358.76,8398.56,8390.60,8004.51,8042.63,10218.98,10304.75,10287.58,9785.90,9868.03
20010830,8154.13,8192.96,8185.19,7824.86,7862.12,10123.15,10208.11,10191.10,9714.37,9795.90
20010831,7995.42,8033.49,8025.88,7725.47,7762.25,10077.74,10162.32,10145.39,9737.48,9819.21
20010903,7820.80,7858.04,7850.59,7562.46,7598.48,9933.85,10017.23,10000.53,9605.72,9686.34
20010904,8004.00,8042.12,8034.49,7704.60,7741.29,10079.81,10164.41,10147.47,9702.76,9784.20
20010905,7919.25,7956.96,7949.42,7598.83,7635.01,9989.78,10073.62,10056.84,9585.58,9666.03
20010906,8020.81,8059.00,8051.36,7603.25,7639.46,10090.81,10175.51,10158.55,9565.50,9645.79
20010907,7958.04,7995.93,7988.35,7543.75,7579.68,10072.05,10156.58,10139.66,9547.71,9627.85
20010910,7784.05,7821.12,7813.70,7448.57,7484.04,9934.09,10017.47,10000.77,9505.95,9585.73
20010911,7809.81,7847.00,7839.56,7372.22,7407.33,9888.46,9971.46,9954.84,9334.41,9412.75
20010912,7208.83,7243.16,7236.30,6938.60,6971.64,9458.62,9538.01,9522.12,9104.05,9180.46
20010913,7263.70,7298.28,7291.37,7006.07,7039.44,9753.69,9835.55,9819.16,9407.75,9486.72
20010914,7444.98,7480.44,7473.34,7191.80,7226.05,9872.94,9955.81,9939.22,9537.19,9617.24
20010917,6968.74,7001.93,6995.29,6798.05,6830.42,9729.36,9811.02,9794.67,9491.05,9570.71
20010918,7106.46,7140.30,7133.53,6930.63,6963.63,9896.55,9979.62,9962.99,9651.69,9732.70
20010919,7200.89,7235.18,7228.32,7033.47,7066.96,10081.66,10166.28,10149.34,9847.27,9929.92
20010920,7020.95,7054.39,7047.70,6880.53,6913.29,10035.89,10120.12,10103.26,9835.16,9917.71
20010921,6738.33,6770.41,6764.00,6630.13,6661.71,9939.53,10022.96,10006.26,9779.94,9862.02
20010925,6802.62,6851.10,6841.39,6668.84,6716.37,9898.51,10034.90,10007.54,9703.84,9837.55
20010926,6733.10,6781.08,6771.47,6595.05,6642.05,9821.20,9956.52,9929.37,9619.84,9752.39
20010927,6753.33,6801.46,6791.82,6540.16,6586.77,9823.98,9959.34,9932.18,9513.89,9644.97
20010928,6993.10,7042.93,7032.95,6736.03,6784.03,10076.13,10214.97,10187.11,9705.73,9839.46
20011001,7135.82,7186.67,7176.48,6852.82,6901.65,10224.29,10365.17,10336.91,9818.81,9954.10
20011002,7350.82,7403.21,7392.72,6990.93,7040.76,10377.18,10520.16,10491.47,9869.12,10005.10
20011003,7311.76,7363.87,7353.43,6951.48,7001.02,10205.74,10346.37,10318.15,9702.87,9836.56
20011004,7462.58,7515.76,7505.11,7124.34,7175.12,10324.62,10466.88,10438.34,9856.67,9992.48
20011005,7464.46,7517.65,7507.00,7116.38,7167.09,10206.61,10347.25,10319.03,9730.67,9864.74
20011009,7216.53,7267.96,7257.66,6903.22,6952.41,10172.22,10312.38,10284.26,9730.57,9864.65
20011010,7057.65,7107.95,7097.87,6730.78,6778.74,10191.05,10331.47,10303.29,9719.05,9852.97
20011011,7403.93,7456.69,7446.12,7066.00,7116.36,10259.52,10400.88,10372.52,9791.26,9926.17
20011012,7552.07,7605.89,7595.11,7151.55,7202.51,10229.43,10370.38,10342.10,9686.91,9820.39
20011015,7532.61,7586.29,7575.54,7154.34,7205.33,10186.82,10327.18,10299.02,9675.27,9808.58
20011016,7604.99,7659.19,7648.34,7210.58,7261.96,10302.87,10444.83,10416.34,9768.53,9903.13
20011017,7760.20,7815.50,7804.42,7331.72,7383.97,10239.79,10380.88,10352.57,9674.40,9807.70
20011018,7570.44,7624.39,7613.59,7192.36,7243.61,10071.42,10210.19,10182.35,9568.43,9700.27
20011019,7588.31,7642.39,7631.56,7194.76,7246.03,10086.17,10225.14,10197.26,9563.07,9694.84
20011022,7655.61,7710.17,7699.24,7234.39,7285.95,10096.52,10235.63,10207.72,9541.00,9672.46
20011023,7810.89,7866.56,7855.41,7318.83,7370.99,10259.22,10400.58,10372.22,9612.92,9745.37
20011024,7882.28,7938.45,7927.20,7392.05,7444.73,10230.02,10370.98,10342.70,9593.78,9725.97
20011025,7915.85,7972.26,7960.96,7388.55,7441.21,10333.61,10476.00,10447.43,9645.27,9778.17
20011026,7833.68,7889.51,7878.33,7341.08,7393.40,10282.62,10424.30,10395.87,9636.02,9768.79
20011029,7680.98,7735.72,7724.76,7208.57,7259.94,10131.90,10271.51,10243.50,9508.74,9639.76
20011030,7523.93,7577.55,7566.81,7097.11,7147.69,10172.99,10313.16,10285.04,9595.90,9728.12
20011031,7453.91,7507.03,7496.39,7029.62,7079.72,10196.77,10337.27,10309.08,9616.36,9748.86
20011101,7387.00,7439.64,7429.10,6940.60,6990.07,10091.96,10231.02,10203.12,9482.10,9612.75
20011102,7402.89,7455.65,7445.08,7000.18,7050.07,9954.72,10091.88,10064.36,9413.19,9542.89
20011105,7414.66,7467.50,7456.91,6998.06,7047.93,9931.82,10068.67,10041.22,9373.80,9502.96
20011106,7527.30,7580.94,7570.20,7115.48,7166.19,9943.60,10080.61,10053.12,9399.58,9529.10
20011107,7362.65,7415.12,7404.61,6985.70,7035.48,9824.69,9960.06,9932.90,9321.69,9450.13
20011108,7345.36,7397.70,7387.22,6990.65,7040.47,9951.53,10088.65,10061.14,9470.98,9601.48
20011109,7287.52,7339.45,7329.05,6964.16,7013.79,9793.39,9928.33,9901.26,9358.85,9487.80
20011112,7130.56,7181.38,7171.20,6794.67,6843.09,9759.78,9894.26,9867.28,9300.04,9428.19
20011113,7038.83,7088.99,7078.94,6674.05,6721.61,9771.92,9906.56,9879.54,9265.50,9393.16
20011114,7072.81,7123.22,7113.12,6677.07,6724.65,9663.79,9796.94,9770.23,9123.07,9248.78
20011115,7294.66,7346.65,7336.24,6860.58,6909.47,9741.85,9876.08,9849.15,9162.14,9288.38
20011116,7386.84,7439.49,7428.94,6944.15,6993.63,9457.27,9587.58,9561.44,8890.49,9012.99
20011119,7519.86,7573.45,7562.71,7016.37,7066.38,9405.09,9534.68,9508.68,8775.39,8896.30
20011120,7505.99,7559.48,7548.77,7008.28,7058.22,9426.50,9556.38,9530.33,8801.44,8922.71
20011121,7486.06,7539.41,7528.72,6974.64,7024.35,9573.11,9705.02,9678.55,8919.12,9042.02
20011122,7442.09,7495.13,7484.50,6939.87,6989.33,9563.68,9695.46,9669.02,8918.29,9041.17
20011126,7700.63,7755.51,7744.52,7131.77,7182.59,9704.10,9837.80,9810.98,8987.23,9111.06
20011127,7656.20,7710.77,7699.84,7075.51,7125.93,9571.60,9703.49,9677.03,8845.63,8967.51
20011128,7510.78,7564.30,7553.58,6983.24,7033.00,9460.60,9590.96,9564.80,8796.11,8917.31
20011129,7398.97,7451.70,7441.14,6903.59,6952.78,9517.96,9649.11,9622.79,8880.70,9003.06
20011130,7446.28,7499.34,7488.71,6900.93,6950.11,9586.22,9718.31,9691.81,8884.15,9006.56
20011203,7256.63,7308.32,7297.97,6743.39,6791.43,9415.61,9545.31,9519.29,8749.68,8870.20
20011204,7269.93,7321.72,7311.35,6731.80,6779.75,9453.68,9583.90,9557.78,8753.90,8874.48
20011205,7436.69,7489.67,7479.06,6884.55,6933.59,9421.88,9551.67,9525.63,8722.35,8842.50
20011206,7541.08,7594.80,7584.04,6950.39,6999.90,9340.80,9469.46,9443.65,8609.13,8727.72
20011207,7566.15,7620.05,7609.25,6959.54,7009.12,9258.68,9386.22,9360.63,8516.37,8633.68
20011210,7464.67,7517.85,7507.20,6816.27,6864.82,9116.71,9242.29,9217.10,8324.80,8439.48
20011211,7376.54,7429.08,7418.56,6729.10,6777.04,9099.55,9224.89,9199.74,8300.88,8415.23
20011212,7593.91,7648.00,7637.17,6945.32,6994.79,9279.02,9406.84,9381.20,8486.51,8603.41
20011213,7443.42,7496.44,7485.82,6768.62,6816.83,9130.92,9256.69,9231.46,8303.13,8417.51
20011214,7436.56,7489.54,7478.93,6705.60,6753.37,9282.39,9410.25,9384.60,8369.99,8485.29
20011217,7257.79,7309.49,7299.14,6521.37,6567.82,9166.65,9292.92,9267.59,8236.55,8350.01
20011218,7208.73,7260.08,7249.79,6457.34,6503.34,9261.99,9389.58,9363.98,8296.59,8410.87
20011219,7222.48,7273.93,7263.62,6476.47,6522.61,9267.88,9395.54,9369.93,8310.60,8425.08
20011220,7316.21,7368.32,7357.89,6558.99,6605.71,9397.81,9527.26,9501.29,8425.14,8541.20
20011221,7258.74,7310.45,7300.09,6446.10,6492.02,9401.38,9530.89,9504.90,8348.87,8463.88
20011225,7224.82,7280.05,7268.98,6348.76,6397.29,9383.43,9515.30,9488.84,8245.62,8361.50
20011226,7151.99,7206.66,7195.71,6286.68,6334.74,9292.14,9422.72,9396.52,8167.90,8282.68
20011227,7332.18,7388.23,7377.00,6397.60,6446.50,9460.52,9593.47,9566.79,8254.65,8370.66
20011228,7463.92,7520.97,7509.54,6523.44,6573.31,9577.26,9711.85,9684.84,8370.49,8488.13
20020104,7616.92,7675.15,7663.48,6671.38,6722.37,9592.45,9727.25,9700.20,8401.66,8519.73
20020107,7629.16,7687.47,7675.79,6704.58,6755.83,9455.35,9588.23,9561.57,8309.46,8426.23
20020108,7463.05,7520.10,7508.67,6465.15,6514.57,9257.80,9387.90,9361.79,8019.91,8132.62
20020109,7429.01,7485.80,7474.43,6441.49,6490.73,9132.00,9260.33,9234.58,7918.10,8029.37
20020110,7374.74,7431.11,7419.82,6405.55,6454.51,8983.49,9109.73,9084.40,7802.87,7912.52
