DATE: 2024-March-8,,
CODE,NAME,MAIN MARKET
2685,"ADASTRIA CO.,LTD.",TKY
2695,"KURA SUSHI,INC.",TKY
2702,"MCDONALD'S HOLDINGS COMPANY(JAPAN),LTD.",TKY
2726,"PAL GROUP HOLDINGS CO.,LTD",TKY
2730,EDION CORPORATION,TKY
2733,ARATA CORPORATION,TKY
2742,"HALOWS CO.,LTD.",TKY
2760,TOKYO ELECTRON DEVICE LIMITED,TKY
2767,TSUBURAYA FIELDS HOLDINGS INC.,TKY
2768,SOJITZ CORPORATION,TKY
2782,"SERIA CO.,LTD.",TKY
2784,ALFRESA HOLDINGS CORPORATION,TKY
2801,KIKKOMAN CORPORATION,TKY
2802,"AJINOMOTO CO.,INC.",TKY
2809,KEWPIE CORPORATION,TKY
2810,HOUSE FOODS GROUP INC.,TKY
2811,"KAGOME CO.,LTD.",TKY
2815,"ARIAKE JAPAN CO.,LTD.",TKY
2871,NICHIREI CORPORATION,TKY
2874,"YOKOREI CO.,LTD.",TKY
2875,"TOYO SUISAN KAISHA,LTD.",TKY
2897,"NISSIN FOODS HOLDINGS CO.,LTD.",TKY
2908,"FUJICCO CO.,LTD.",TKY
2914,JAPAN TOBACCO INC.,TKY
2928,"RIZAP GROUP,INC.",SPR
2931,"EUGLENA CO.,LTD.",TKY
3002,GUNZE LIMITED,TKY
3003,"HULIC CO.,LTD.",TKY
3034,"QOL HOLDINGS CO.,LTD.",TKY
3038,"KOBE BUSSAN CO.,LTD.",TKY
3046,JINS HOLDINGS INC.,TKY
3048,BIC CAMERA INC.,TKY
3050,"DCM HOLDINGS CO.,LTD.",TKY
3064,"MONOTARO CO.,LTD.",TKY
3076,AI HOLDINGS CORPORATION,TKY
3086,"J.FRONT RETAILING CO.,LTD.",TKY
3087,"DOUTOR.NICHIRES HOLDINGS CO.,LTD.",TKY
3088,MATSUKIYOCOCOKARA & CO.,TKY
3092,"ZOZO,INC.",TKY
3097,THE MONOGATARI CORPORATION,TKY
3099,ISETAN MITSUKOSHI HOLDINGS LTD.,TKY
3101,"TOYOBO CO.,LTD.",TKY
3105,NISSHINBO HOLDINGS INC.,TKY
3107,"DAIWABO HOLDINGS CO.,LTD.",TKY
3110,"NITTO BOSEKI CO.,LTD.",TKY
3116,TOYOTA BOSHOKU CORPORATION,TKY
3132,"MACNICA HOLDINGS,INC.",TKY
3141,"WELCIA HOLDINGS CO.,LTD.",TKY
3148,"CREATE SD HOLDINGS CO.,LTD.",TKY
3156,RESTAR HOLDINGS CORPORATION,TKY
3167,TOKAI HOLDINGS CORPORATION,TKY
3182,OISIX RA DAICHI INC.,TKY
3186,"NEXTAGE CO.,LTD.",TKY
3191,"JOYFUL HONDA CO.,LTD.",TKY
3197,"SKYLARK HOLDINGS CO.,LTD.",TKY
3201,"THE JAPAN WOOL TEXTILE CO.,LTD.",TKY
3222,UNITED SUPER MARKETS HOLDINGS INC.,TKY
3231,"NOMURA REAL ESTATE HOLDINGS,INC.",TKY
3244,"SAMTY CO.,LTD.",TKY
3254,PRESSANCE CORPORATION,TKY
3288,"OPEN HOUSE GROUP CO.,LTD.",TKY
3289,TOKYU FUDOSAN HOLDINGS CORPORATION,TKY
3291,"IIDA GROUP HOLDINGS CO.,LTD.",TKY
3349,COSMOS PHARMACEUTICAL CORPORATION,TKY
3360,"SHIP HEALTHCARE HOLDINGS,INC.",TKY
3382,"SEVEN & I HOLDINGS CO.,LTD.",TKY
3387,CREATE RESTAURANTS HOLDINGS INC.,TKY
3391,TSURUHA HOLDINGS INC.,TKY
3397,TORIDOLL HOLDINGS CORPORATION,TKY
3401,TEIJIN LIMITED,TKY
3402,"TORAY INDUSTRIES,INC.",TKY
3405,"KURARAY CO.,LTD.",TKY
3407,ASAHI KASEI CORPORATION,TKY
3433,"TOCALO CO.,LTD.",TKY
3436,SUMCO CORPORATION,TKY
3445,"RS TECHNOLOGIES CO.,LTD.",TKY
3465,"KI-STAR REAL ESTATE CO.,LTD",TKY
3479,TKP CORPORATION,TKY
3498,"KASUMIGASEKI CAPITAL CO.,LTD.",TKY
3543,"KOMEDA HOLDINGS CO.,LTD.",TKY
3549,"KUSURI NO AOKI HOLDINGS CO.,LTD.",TKY
3563,FOOD & LIFE COMPANIES LTD.,TKY
3569,"SEIREN CO.,LTD.",TKY
3591,WACOAL HOLDINGS CORP.,TKY
3593,"HOGY MEDICAL CO.,LTD.",TKY
3608,"TSI HOLDINGS CO.,LTD.",TKY
3612,"WORLD CO.,LTD.",TKY
3626,TIS INC.,TKY
3632,"GREE,INC.",TKY
3635,"KOEI TECMO HOLDINGS CO.,LTD.",TKY
3659,"NEXON CO.,LTD.",TKY
3661,"M-UP HOLDINGS,INC.",TKY
3668,"COLOPL,INC.",TKY
3673,"BROADLEAF CO.,LTD.",TKY
3697,SHIFT INC.,TKY
3738,T-GAIA CORPORATION,TKY
3762,TECHMATRIX CORPORATION,TKY
3765,"GUNGHO ONLINE ENTERTAINMENT,INC.",TKY
3769,"GMO PAYMENT GATEWAY,INC.",TKY
3774,INTERNET INITIATIVE JAPAN INC.,TKY
3844,COMTURE CORPORATION,TKY
3861,OJI HOLDINGS CORPORATION,TKY
3863,"NIPPON PAPER INDUSTRIES CO.,LTD.",TKY
3865,HOKUETSU CORPORATION,TKY
3880,DAIO PAPER CORPORATION,TKY
3923,"RAKUS CO.,LTD.",TKY
3941,"RENGO CO.,LTD.",TKY
3950,THE PACK CORPORATION,TKY
3962,"CHANGE HOLDINGS,INC.",TKY
3993,PKSHA TECHNOLOGY INC.,TKY
3994,"MONEY FORWARD,INC.",TKY
4004,RESONAC HOLDINGS CORPORATION,TKY
4005,"SUMITOMO CHEMICAL COMPANY,LIMITED",TKY
4021,NISSAN CHEMICAL CORPORATION,TKY
4023,KUREHA CORPORATION,TKY
4028,"ISHIHARA SANGYO KAISHA,LTD.",TKY
4041,"NIPPON SODA CO.,LTD.",TKY
4042,TOSOH CORPORATION,TKY
4043,TOKUYAMA CORPORATION,TKY
4044,"CENTRAL GLASS CO.,LTD.",TKY
4045,"TOAGOSEI CO.,LTD.",TKY
4046,"OSAKA SODA CO.,LTD.",TKY
4047,"KANTO DENKA KOGYO CO.,LTD.",TKY
4061,DENKA COMPANY LIMITED,TKY
4062,"IBIDEN CO.,LTD.",TKY
4063,"SHIN-ETSU CHEMICAL CO.,LTD.",TKY
4088,AIR WATER INC.,TKY
4091,NIPPON SANSO HOLDINGS CORPORATION,TKY
4095,"NIHON PARKERIZING CO.,LTD.",TKY
4099,SHIKOKU KASEI HOLDINGS CORPORATION,TKY
4114,"NIPPON SHOKUBAI CO.,LTD.",TKY
4118,KANEKA CORPORATION,TKY
4151,"KYOWA KIRIN CO.,LTD.",TKY
4180,"APPIER GROUP,INC.",TKY
4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",TKY
4183,"MITSUI CHEMICALS,INC.",TKY
4185,JSR CORPORATION,TKY
4186,"TOKYO OHKA KOGYO CO.,LTD.",TKY
4188,MITSUBISHI CHEMICAL GROUP CORPORATION,TKY
4189,"KH NEOCHEM CO.,LTD.",TKY
4194,"VISIONAL,INC.",TKY
4202,DAICEL CORPORATION,TKY
4203,"SUMITOMO BAKELITE COMPANY,LIMITED",TKY
4204,"SEKISUI CHEMICAL CO.,LTD.",TKY
4205,ZEON CORPORATION,TKY
4206,"AICA KOGYO COMPANY,LIMITED",TKY
4208,UBE CORPORATION,TKY
4212,SEKISUI JUSHI CORPORATION,TKY
4216,ASAHI YUKIZAI CORPORATION,TKY
4272,"NIPPON KAYAKU CO.,LTD.",TKY
4290,PRESTIGE INTERNATIONAL INC.,TKY
4307,"NOMURA RESEARCH INSTITUTE,LTD.",TKY
4324,DENTSU GROUP INC.,TKY
4326,INTAGE HOLDINGS INC.,TKY
4348,INFOCOM CORPORATION,TKY
4368,"FUSO CHEMICAL CO.,LTD.",TKY
4369,TRI CHEMICAL LABORATORIES INC.,TKY
4373,"SIMPLEX HOLDINGS,INC.",TKY
4384,RAKSUL INC.,TKY
4385,"MERCARI,INC.",TKY
4401,ADEKA CORPORATION,TKY
4403,NOF CORPORATION,TKY
4432,WINGARC1ST INC.,TKY
4443,"SANSAN,INC.",TKY
4452,KAO CORPORATION,TKY
4471,"SANYO CHEMICAL INDUSTRIES,LTD.",TKY
4478,FREEE K.K.,TKY
4480,"MEDLEY,INC.",TKY
4483,JMDC INC.,TKY
4485,JTOWER INC.,TKY
4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,TKY
4503,ASTELLAS PHARMA INC.,TKY
4506,"SUMITOMO PHARMA CO.,LTD.",TKY
4507,"SHIONOGI & CO.,LTD.",TKY
4516,"NIPPON SHINYAKU CO.,LTD.",TKY
4519,"CHUGAI PHARMACEUTICAL CO.,LTD.",TKY
4521,"KAKEN PHARMACEUTICAL CO.,LTD.",TKY
4523,"EISAI CO.,LTD.",TKY
4527,"ROHTO PHARMACEUTICAL CO.,LTD.",TKY
4528,"ONO PHARMACEUTICAL CO.,LTD.",TKY
4530,"HISAMITSU PHARMACEUTICAL CO.,INC.",TKY
4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",TKY
4536,"SANTEN PHARMACEUTICAL CO.,LTD.",TKY
4540,TSUMURA & CO.,TKY
4543,TERUMO CORPORATION,TKY
4544,"H.U. GROUP HOLDINGS,INC.",TKY
4547,"KISSEI PHARMACEUTICAL CO.,LTD.",TKY
4549,"EIKEN CHEMICAL CO.,LTD.",TKY
4551,"TORII PHARMACEUTICAL CO.,LTD.",TKY
4552,"JCR PHARMACEUTICALS CO.,LTD.",TKY
4553,"TOWA PHARMACEUTICAL CO.,LTD.",TKY
4559,"ZERIA PHARMACEUTICAL CO.,LTD.",TKY
4565,SOSEI GROUP CORPORATION,TKY
4568,"DAIICHI SANKYO COMPANY,LIMITED",TKY
4569,"KYORIN PHARMACEUTICAL CO.,LTD.",TKY
4578,"OTSUKA HOLDINGS CO.,LTD.",TKY
4581,"TAISHO PHARMACEUTICAL HOLDINGS CO.,LTD.",TKY
4587,PEPTIDREAM INC.,TKY
4612,"NIPPON PAINT HOLDINGS CO.,LTD.",TKY
4613,"KANSAI PAINT CO.,LTD.",TKY
4617,"CHUGOKU MARINE PAINTS,LTD.",TKY
4626,"TAIYO HOLDINGS CO.,LTD.",TKY
4631,DIC CORPORATION,TKY
4633,SAKATA INX CORPORATION,TKY
4634,"ARTIENCE CO.,LTD.",TKY
4641,ALTECH CORPORATION,TKY
4661,"ORIENTAL LAND CO.,LTD.",TKY
4665,"DUSKIN CO.,LTD.",TKY
4666,"PARK24 CO.,LTD.",TKY
4676,"FUJI MEDIA HOLDINGS,INC.",TKY
4680,ROUND ONE CORPORATION,TKY
4681,"RESORTTRUST,INC.",TKY
4684,"OBIC CO.,LTD.",TKY
4686,JUSTSYSTEMS CORPORATION,TKY
4689,LY CORPORATION,TKY
4694,"BML,INC.",TKY
4704,TREND MICRO INCORPORATED,TKY
4716,ORACLE CORPORATION JAPAN,TKY
4722,FUTURE CORPORATION,TKY
4732,"USS CO.,LTD.",TKY
4733,"OBIC BUSINESS CONSULTANTS CO.,LTD.",TKY
4751,"CYBERAGENT,INC.",TKY
4755,"RAKUTEN GROUP,INC.",TKY
4768,OTSUKA CORPORATION,TKY
4776,"CYBOZU,INC.",TKY
4812,DENTSU SOKEN INC.,TKY
4816,"TOEI ANIMATION CO.,LTD.",TKY
4819,"DIGITAL GARAGE,INC.",TKY
4825,WEATHERNEWS INC.,TKY
4848,"FULLCAST HOLDINGS CO.,LTD.",TKY
4849,EN JAPAN INC.,TKY
4887,"SAWAI GROUP HOLDINGS CO.,LTD.",TKY
4901,FUJIFILM HOLDINGS CORPORATION,TKY
4902,"KONICA MINOLTA,INC.",TKY
4911,"SHISEIDO COMPANY,LIMITED",TKY
4912,LION CORPORATION,TKY
4917,MANDOM CORPORATION,TKY
4919,"MILBON CO.,LTD.",TKY
4921,FANCL CORPORATION,TKY
4922,KOSE CORPORATION,TKY
4927,POLA ORBIS HOLDINGS INC.,TKY
4928,"NOEVIR HOLDINGS CO.,LTD.",TKY
4956,"KONISHI CO.,LTD.",TKY
4958,"T.HASEGAWA CO.,LTD.",TKY
4966,"C.UYEMURA & CO.,LTD.",TKY
4967,"KOBAYASHI PHARMACEUTICAL CO.,LTD.",TKY
4971,MEC COMPANY LTD.,TKY
4974,TAKARA BIO INC.,TKY
4975,JCU CORPORATION,TKY
4980,DEXERIALS CORPORATION,TKY
4985,EARTH CORPORATION,TKY
4996,"KUMIAI CHEMICAL INDUSTRY CO.,LTD.",TKY
5011,"NICHIREKI CO.,LTD.",TKY
5019,"IDEMITSU KOSAN CO.,LTD.",TKY
5020,"ENEOS HOLDINGS,INC.",TKY
5021,"COSMO ENERGY HOLDINGS COMPANY,LIMITED",TKY
5032,ANYCOLOR INC.,TKY
5076,INFRONEER HOLDINGS INC.,TKY
5101,"THE YOKOHAMA RUBBER COMPANY,LIMITED",TKY
5105,TOYO TIRE CORPORATION,TKY
5108,BRIDGESTONE CORPORATION,TKY
5110,"SUMITOMO RUBBER INDUSTRIES,LTD.",TKY
5122,"OKAMOTO INDUSTRIES,INC.",TKY
5186,NITTA CORPORATION,TKY
5192,MITSUBOSHI BELTING LTD.,TKY
5195,"BANDO CHEMICAL INDUSTRIES,LTD.",TKY
5201,AGC INC.,TKY
5202,"NIPPON SHEET GLASS COMPANY,LIMITED",TKY
5214,"NIPPON ELECTRIC GLASS CO.,LTD.",TKY
5232,"SUMITOMO OSAKA CEMENT CO.,LTD.",TKY
5233,TAIHEIYO CEMENT CORPORATION,TKY
5253,COVER CORPORATION,TKY
5301,"TOKAI CARBON CO.,LTD.",TKY
5302,"NIPPON CARBON CO.,LTD.",TKY
5310,"TOYO TANSO CO.,LTD.",TKY
5331,"NORITAKE CO.,LIMITED",TKY
5332,TOTO LTD.,TKY
5333,"NGK INSULATORS,LTD.",TKY
5334,"NITERRA CO.,LTD.",TKY
5344,"MARUWA CO.,LTD.",TKY
5384,FUJIMI INCORPORATED,TKY
5393,NICHIAS CORPORATION,TKY
5401,NIPPON STEEL CORPORATION,TKY
5406,"KOBE STEEL,LTD.",TKY
5411,"JFE HOLDINGS,INC.",TKY
5423,"TOKYO STEEL MANUFACTURING CO.,LTD.",TKY
5444,"YAMATO KOGYO CO.,LTD.",TKY
5451,"YODOGAWA STEEL WORKS,LTD.",TKY
5463,MARUICHI STEEL TUBE LTD.,TKY
5471,"DAIDO STEEL CO.,LTD.",TKY
5480,"NIPPON YAKIN KOGYO CO.,LTD.",TKY
5481,"SANYO SPECIAL STEEL CO.,LTD.",TKY
5563,"NIPPON DENKO CO.,LTD.",TKY
5631,"THE JAPAN STEEL WORKS,LTD.",TKY
5703,"NIPPON LIGHT METAL HOLDINGS COMPANY,LTD.",TKY
5706,"MITSUI MINING AND SMELTING COMPANY,LIMITED",TKY
5711,MITSUBISHI MATERIALS CORPORATION,TKY
5713,"SUMITOMO METAL MINING CO.,LTD.",TKY
5714,"DOWA HOLDINGS CO.,LTD.",TKY
5715,"FURUKAWA CO.,LTD.",TKY
5726,"OSAKA TITANIUM TECHNOLOGIES CO.,LTD.",TKY
5727,"TOHO TITANIUM COMPANY,LIMITED",TKY
5741,UACJ CORPORATION,TKY
5801,"FURUKAWA ELECTRIC CO.,LTD.",TKY
5802,"SUMITOMO ELECTRIC INDUSTRIES,LTD.",TKY
5803,FUJIKURA LTD.,TKY
5805,SWCC CORPORATION,TKY
5830,"IYOGIN HOLDINGS,INC.",TKY
5831,"SHIZUOKA FINANCIAL GROUP,INC.",TKY
5832,"CHUGIN FINANCIAL GROUP,INC.",TKY
5844,"KYOTO FINANCIAL GROUP,INC.",TKY
5851,RYOBI LIMITED,TKY
5857,"ARE HOLDINGS,INC.",TKY
5901,"TOYO SEIKAN GROUP HOLDINGS,LTD.",TKY
5911,YOKOGAWA BRIDGE HOLDINGS CORP.,TKY
5929,SANWA HOLDINGS CORPORATION,TKY
5930,"BUNKA SHUTTER CO.,LTD.",TKY
5938,LIXIL CORPORATION,TKY
5943,NORITZ CORPORATION,TKY
5947,RINNAI CORPORATION,TKY
5949,UNIPRES CORPORATION,TKY
5970,G-TEKT CORPORATION,TKY
5975,TOPRE CORPORATION,TKY
5988,"PIOLAX,INC.",TKY
5991,"NHK SPRING CO.,LTD.",TKY
6005,"MIURA CO.,LTD.",TKY
6013,"TAKUMA CO.,LTD.",TKY
6028,"TECHNOPRO HOLDINGS,INC.",TKY
6036,"KEEPER TECHNICAL LABORATORY CO.,LTD.",TKY
6055,"JAPAN MATERIAL CO.,LTD.",TKY
6080,"M&A CAPITAL PARTNERS CO.,LTD.",TKY
6088,SIGMAXYZ HOLDINGS INC.,TKY
6098,"RECRUIT HOLDINGS CO.,LTD.",TKY
6101,TSUGAMI CORPORATION,TKY
6103,OKUMA CORPORATION,TKY
6104,"SHIBAURA MACHINE CO.,LTD.",TKY
6113,"AMADA CO.,LTD.",TKY
6118,"AIDA ENGINEERING,LTD.",TKY
6134,FUJI CORPORATION,TKY
6135,"MAKINO MILLING MACHINE CO.,LTD.",TKY
6136,OSG CORPORATION,TKY
6140,"ASAHI DIAMOND INDUSTRIAL CO.,LTD.",TKY
6141,"DMG MORI CO.,LTD.",TKY
6143,"SODICK CO.,LTD.",TKY
6145,"NITTOKU CO.,LTD.",TKY
6146,DISCO CORPORATION,TKY
6178,"JAPAN POST HOLDINGS CO.,LTD.",TKY
6183,"BELLSYSTEM24 HOLDINGS,INC.",TKY
6197,SOLASTO CORPORATION,TKY
6200,"INSOURCE CO.,LTD.",TKY
6201,TOYOTA INDUSTRIES CORPORATION,TKY
6222,"SHIMA SEIKI MFG.,LTD.",TKY
6235,"OPTORUN CO.,LTD.",TKY
6258,HIRATA CORPORATION,TKY
6268,NABTESCO CORPORATION,TKY
6269,"MODEC,INC.",TKY
6273,SMC CORPORATION,TKY
6277,HOSOKAWA MICRON CORPORATION,TKY
6282,OILES CORPORATION,TKY
6287,SATO HOLDINGS CORPORATION,TKY
6289,GIKEN LTD.,TKY
6301,KOMATSU LTD.,TKY
6302,"SUMITOMO HEAVY INDUSTRIES,LTD.",TKY
6305,"HITACHI CONSTRUCTION MACHINERY CO.,LTD.",TKY
6315,TOWA CORPORATION,TKY
6323,RORZE CORPORATION,TKY
6324,HARMONIC DRIVE SYSTEMS INC.,TKY
6326,KUBOTA CORPORATION,TKY
6349,KOMORI CORPORATION,TKY
6361,EBARA CORPORATION,TKY
6366,CHIYODA CORPORATION,TKY
6367,"DAIKIN INDUSTRIES,LTD.",TKY
6368,ORGANO CORPORATION,TKY
6370,KURITA WATER INDUSTRIES LTD.,TKY
6371,TSUBAKIMOTO CHAIN CO.,TKY
6376,"NIKKISO CO.,LTD.",TKY
6383,"DAIFUKU CO.,LTD.",TKY
6395,TADANO LTD.,TKY
6406,"FUJITEC CO.,LTD.",TKY
6407,CKD CORPORATION,TKY
6412,HEIWA CORPORATION,TKY
6413,RISO KAGAKU CORPORATION,TKY
6417,"SANKYO CO.,LTD.",TKY
6420,FUKUSHIMA GALILEI CO.LTD.,TKY
6425,UNIVERSAL ENTERTAINMENT CORPORATION,TKY
6432,"TAKEUCHI MFG.CO.,LTD.",TKY
6436,AMANO CORPORATION,TKY
6448,"BROTHER INDUSTRIES,LTD.",TKY
6454,"MAX CO.,LTD.",TKY
6455,MORITA HOLDINGS CORPORATION,TKY
6457,GLORY LTD.,TKY
6460,SEGA SAMMY HOLDINGS INC.,TKY
6464,"TSUBAKI NAKASHIMA CO.,LTD.",TKY
6465,HOSHIZAKI CORPORATION,TKY
6471,NSK LTD.,TKY
6472,NTN CORPORATION,TKY
6473,JTEKT CORPORATION,TKY
6474,NACHI-FUJIKOSHI CORP.,TKY
6479,MINEBEA MITSUMI INC.,TKY
6481,"THK CO.,LTD.",TKY
6490,"NIPPON PILLAR PACKING CO.,LTD.",TKY
6498,KITZ CORPORATION,TKY
6501,"HITACHI,LTD.",TKY
6503,MITSUBISHI ELECTRIC CORPORATION,TKY
6504,"FUJI ELECTRIC CO.,LTD.",TKY
6506,YASKAWA ELECTRIC CORPORATION,TKY
6508,MEIDENSHA CORPORATION,TKY
6516,"SANYO DENKI CO.,LTD.",TKY
6526,SOCIONEXT INC.,TKY
6532,"BAYCURRENT CONSULTING,INC.",TKY
6544,"JAPAN ELEVATOR SERVICE HOLDINGS CO.,LTD.",TKY
6586,MAKITA CORPORATION,TKY
6588,TOSHIBA TEC CORPORATION,TKY
6590,SHIBAURA MECHATRONICS CORPORATION,TKY
6592,"MABUCHI MOTOR CO.,LTD.",TKY
6594,NIDEC CORPORATION,TKY
6619,W-SCOPE CORPORATION,TKY
6622,DAIHEN CORPORATION,TKY
6630,YA-MAN LTD.,TKY
6632,JVCKENWOOD CORPORATION,TKY
6645,OMRON CORPORATION,TKY
6651,NITTO KOGYO CORPORATION,TKY
6652,IDEC CORPORATION,TKY
6670,"MCJ CO.,LTD.",TKY
6674,GS YUASA CORPORATION,TKY
6701,NEC CORPORATION,TKY
6702,FUJITSU LIMITED,TKY
6703,"OKI ELECTRIC INDUSTRY COMPANY,LIMITED",TKY
6707,"SANKEN ELECTRIC CO.,LTD.",TKY
6723,RENESAS ELECTRONICS CORPORATION,TKY
6724,SEIKO EPSON CORPORATION,TKY
6727,"WACOM CO.,LTD.",TKY
6728,"ULVAC, INC.",TKY
6736,SUNCORPORATION,TKY
6737,EIZO CORPORATION,TKY
6740,JAPAN DISPLAY INC.,TKY
6741,"NIPPON SIGNAL COMPANY,LIMITED",TKY
6744,NOHMI BOSAI LTD.,TKY
6750,"ELECOM CO.,LTD.",TKY
6752,PANASONIC HOLDINGS CORPORATION,TKY
6753,SHARP CORPORATION,TKY
6754,ANRITSU CORPORATION,TKY
6755,FUJITSU GENERAL LIMITED,TKY
6758,SONY GROUP CORPORATION,TKY
6762,TDK CORPORATION,TKY
6768,TAMURA CORPORATION,TKY
6770,"ALPS ALPINE CO.,LTD.",TKY
6787,"MEIKO ELECTRONICS CO.,LTD.",TKY
6804,HOSIDEN CORPORATION,TKY
6806,"HIROSE ELECTRIC CO.,LTD.",TKY
