"Note) By the time of annual reconstitution on 20 November 2017, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:20-Nov-17 (after close on 17-Nov-17),,,,,,,,,,
Update:8-Nov-17,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
1802,OBAYASHI CORPORATION,TKY1,CONSTRUCTION,68.3868,31.6132,0,0,MID,12.0485,1
1803,SHIMIZU CORPORATION,TKY1,CONSTRUCTION,57.3594,42.6406,0,0,MID,31.4425,1
1805,TOBISHIMA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),9.0314,1
1808,HASEKO CORPORATION,TKY1,CONSTRUCTION,16.7247,83.2753,0,0,MID,12.1812,1
1810,"MATSUI CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),50.8424, 
1811,THE ZENITAKA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),67.4643, 
1812,KAJIMA CORPORATION,TKY1,CONSTRUCTION,8.0141,91.9859,0,0,MID,19.8011,1
1813,FUDO TETRA CORPORATION,TKY1,CONSTRUCTION,0,0,70.2853,29.7147,SMALL(M),22.8393,1
1815,TEKKEN CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),33.3935,1
1820,"NISHIMATSU CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),10.7373,1
1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",TKY1,CONSTRUCTION,0,0,15.8098,84.1902,SMALL(C),8.4904,1
1822,DAIHO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),16.4166,1
1824,MAEDA CORPORATION,TKY1,CONSTRUCTION,0,0,91.4526,8.5474,SMALL(C),38.7466,1
1833,OKUMURA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),33.8252,1
1835,"TOTETSU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,26.5337,73.4663,SMALL(C),32.0338,1
1852,ASANUMA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),25.822, 
1860,TODA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),37.2001,1
1861,"KUMAGAI GUMI CO.,LTD.",TKY1,CONSTRUCTION,0,0,59.3299,40.6701,SMALL(C),7.4826,1
1865,"ASUNARO AOKI CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),79.4968, 
1866,"KITANO CONSTRUCTION CORP.,",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),51.8271, 
1868,"MITSUI HOME CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),64.0695, 
1870,"YAHAGI CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),47.8459, 
1871,"P.S. MITSUBISHI CONSTRUCTION CO., LTD.",TKY1,CONSTRUCTION,0,0,92.5241,7.4759,SMALL(M),56.4979, 
1873,"NIHON HOUSE HOLDINGS CO.,LTD.",TKY1,CONSTRUCTION,0,0,78.5458,21.4542,SMALL(M),23.925, 
1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,100,0,0,TOP,9.1889,1
1879,SHINNIHON CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),65.6904, 
1881,NIPPO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),57.1956,1
1882,TOA ROAD CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),21.6393, 
1883,"MAEDA ROAD CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),41.3724,1
1884,"THE NIPPON ROAD CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),46.8121,1
1885,TOA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),31.5568,1
1888,"WAKACHIKU CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),25.852, 
1890,"TOYO CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),28.6685,1
1893,"PENTA-OCEAN CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,10.127,89.873,SMALL(C),8.4858,1
1898,"SEIKITOKYU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),32.0641, 
1899,FUKUDA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),58.4686, 
1911,"SUMITOMO FORESTRY CO.,LTD.",TKY1,CONSTRUCTION,100,0,0,0,MID,33.1305,1
1916,"NISSEI BUILD KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,33.4594,66.5406,SMALL(M),31.1242, 
1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",TKY1,CONSTRUCTION,10.2088,89.7912,0,0,TOP,22.8072,1
1926,"RAITO KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),32.2023,1
1928,"SEKISUI HOUSE,LTD.",TKY1,CONSTRUCTION,100,0,0,0,MID,21.0398,1
1929,"NITTOC CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,93.8915,6.1085,SMALL(M),52.6344, 
1934,YURTEC CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),60.6048, 
1941,CHUDENKO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),66.2564,1
1942,"KANDENKO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),56.9102,1
1944,KINDEN CORPORATION,TKY1,CONSTRUCTION,100,0,0,0,MID,42.1033,1
1945,TOKYO ENERGY & SYSTEMS INC.,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),43.9403, 
1946,TOENEC CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),66.824, 
1949,"SUMITOMO DENSETSU CO.,LTD.",TKY1,CONSTRUCTION,0,0,94.5262,5.4738,SMALL(M),58.773, 
1950,"NIPPON DENSETSU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),55.9564,1
1951,KYOWA EXEO CORPORATION,TKY1,CONSTRUCTION,0,0,35.0422,64.9578,SMALL(C),39.9808,1
1952,"SHIN NIPPON AIR TECHNOLOGIES CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),61.1552, 
1954,"NIPPON KOEI CO.,LTD.",TKY1,SERVICES,0,0,91.9547,8.0453,SMALL(M),29.4775,1
1956,"NDS CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),43.9359, 
1959,KYUDENKO CORPORATION,TKY1,CONSTRUCTION,0,0,5.3195,94.6805,SMALL(C),46.0486,1
1961,"SANKI ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),43.4049,1
1963,JGC CORPORATION,TKY1,CONSTRUCTION,100,0,0,0,MID,21.8716,1
1964,"CHUGAI RO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),29.7882, 
1968,"TAIHEI DENGYO KAISHA,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),36.6902,1
1969,"TAKASAGO THERMAL ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,89.2623,10.7377,SMALL(C),47.1927,1
1973,NEC NETWORKS & SYSTEM INTEGRATION CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,86.8058,13.1942,SMALL(C),55.3011,1
1975,"ASAHI KOGYOSHA CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),47.0774, 
1976,"MEISEI INDUSTRIAL CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),52.7106, 
1979,TAIKISHA LTD.,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),47.3149,1
1980,"DAI-DAN CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),54.5497, 
1982,"HIBIYA ENGINEERING,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),56.8896, 
1983,TOSHIBA PLANT SYSTEMS & SERVICES CORPORATION,TKY1,CONSTRUCTION,0,0,84.6224,15.3776,SMALL(C),58.6268,1
2001,"NIPPON FLOUR MILLS CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),45.0205,1
2002,NISSHIN SEIFUN GROUP INC.,TKY1,FOODS,76.872,23.128,0,0,MID,37.8049,1
2004,"SHOWA SANGYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),61.4313,1
2053,"CHUBU SHIRYO CO.,LTD.",TKY1,FOODS,0,0,93.2249,6.7751,SMALL(M),38.4457, 
2060,"FEED ONE CO.,LTD.",TKY1,FOODS,0,0,15.966,84.034,SMALL(M),45.2416, 
2108,"NIPPON BEET SUGAR MANUFACTURING CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),37.5385, 
2109,"MITSUI SUGAR CO.,LTD.",TKY1,FOODS,0,0,81.7583,18.2417,SMALL(C),47.0242,1
2117,"NISSIN SUGAR CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),56.8133, 
2120,"LIFULL CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(C),50.3809,1
2121,"MIXI,INC.",Mothers,SERVICES,0,100,0,0,MID,45.2457,1
2124,"JAC RECRUITMENT CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),65.0799, 
2127,NIHON M&A CENTER INC.,TKY1,SERVICES,0,100,0,0,MID,21.6827,1
2138,"CROOZ,INC.",TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),44.1718, 
2146,"UT GROUP CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(C),42.889,1
2151,TAKEEI CORPORATION,TKY1,SERVICES,0,0,100,0,SMALL(M),22.7438, 
2154,TRUST TECH INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),65.7774, 
2157,"KOSHIDAKA HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),64.9416, 
2158,"FRONTEO,INC.",Mothers,SERVICES,0,0,0,100,SMALL(M),42.3348, 
2160,GNI GROUP LTD.,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),10.3598,1
2168,PASONA GROUP INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),59.4291, 
2170,LINK AND MOTIVATION INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),73.7147, 
2174,GCA CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),42.5821, 
2175,"SMS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(C),36.5961,1
2181,"PERSOL HOLDINGS CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,35.1703,1
2183,"LINICAL CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),66.9694, 
2193,COOKPAD INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),53.6686,1
2201,"MORINAGA & CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),41.0273,1
2204,"NAKAMURAYA CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),34.2398, 
2206,"EZAKI GLICO CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,41.5309,1
2208,BOURBON CORPORATION,TKY2,FOODS,0,0,55.0752,44.9248,SMALL(M),64.1594, 
2209,"IMURAYA GROUP CO.,LTD.",TKY2,FOODS,0,0,0,100,SMALL(M),49.838, 
2211,"FUJIYA CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),64.1708, 
2212,"YAMAZAKI BAKING CO.,LTD.",TKY1,FOODS,0,0,68.4455,31.5545,SMALL(C),57.0664,1
2217,MOROZOFF LIMITED,TKY1,FOODS,0,0,31.452,68.548,SMALL(M),41.6289, 
2220,"KAMEDA SEIKA CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),54.8983,1
2221,"IWATSUKA CONFECTIONERY CO.,LTD.",TKJQ,FOODS,0,0,100,0,SMALL(M),46.8822, 
2222,"KOTOBUKI SPIRITS CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),47.9401,1
2229,"CALBEE,INC.",TKY1,FOODS,0,100,0,0,MID,41.2779,1
2264,"MORINAGA MILK INDUSTRY CO.,LTD.",TKY1,FOODS,0,0,72.5467,27.4533,SMALL(C),35.0959,1
2266,"ROKKO BUTTER CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),62.4271, 
2267,"YAKULT HONSHA CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,54.6535,1
2269,"MEIJI HOLDINGS CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,25.6046,1
2270,"MEGMILK SNOW BRAND CO.,LTD.",TKY1,FOODS,0,0,65.514,34.486,SMALL(C),48.7134,1
2281,"PRIMA MEAT PACKERS,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),47.271,1
2282,NH FOODS LTD.,TKY1,FOODS,46.6349,53.3651,0,0,MID,28.1323,1
2288,"MARUDAI FOOD CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),36.8741,1
2292,S FOODS INC.,TKY1,FOODS,0,0,21.35,78.65,SMALL(M),65.4746,1
2294,"KAKIYASU HONTEN CO.,LTD.",TKJQ,FOODS,0,0,26.4,73.6,SMALL(M),35.6566, 
2296,ITOHAM YONEKYU HOLDINGS INC.,TKY1,FOODS,0,0,78.774,21.226,SMALL(C),60.6089,1
2305,"STUDIO ALICE CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),52.2481, 
2309,"CMIC HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,94.145,5.855,SMALL(M),48.8653, 
2317,SYSTENA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),46.9945,1
2326,DIGITAL ARTS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),30.9947,1
2327,NS SOLUTIONS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,15.1243,84.8757,SMALL(C),67.3295,1
2331,"SOHGO SECURITY SERVICES CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,52.1833,1
2337,ICHIGO INC.,TKY1,REAL ESTATE,0,0,0,100,SMALL(C),57.1237,1
2353,"NIPPON PARKING DEVELOPMENT CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(M),51.15, 
2362,"YUMESHIN HOLDINGS CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),44.8035, 
2371,"KAKAKU.COM,INC.",TKY1,SERVICES,0,100,0,0,MID,37.1438,1
2378,"RENAISSANCE,INCORPORATED",TKY1,SERVICES,0,0,0,100,SMALL(M),62.1213, 
2379,DIP CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(C),51.9866,1
2384,"SBS HOLDINGS,INC.",TKY1,LAND TRANSPORTATION,0,0,100,0,SMALL(M),50.1915, 
2389,"OPT HOLDING,INC.",TKY1,SERVICES,0,0,15.4282,84.5718,SMALL(M),46.7218, 
2398,TSUKUI CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),34.8882,1
2412,BENEFIT ONE INC.,TKY2,SERVICES,0,0,0,100,SMALL(C),69.7579,1
2413,"M3,INC.",TKY1,SERVICES,0,100,0,0,MID,52.6991,1
2427,OUTSOURCING INC.,TKY1,SERVICES,0,0,0,100,SMALL(C),26.9903,1
2428,WELLNET CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),24.2018, 
2429,"WORLD HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),66.1874, 
2432,"DENA CO.,LTD.",TKY1,SERVICES,72.1832,27.8168,0,0,MID,30.5152,1
2433,HAKUHODO DY HOLDINGS INCORPORATED,TKY1,SERVICES,13.4544,86.5456,0,0,MID,43.4898,1
2438,"ASUKANET COMPANY,LIMITED",Mothers,SERVICES,0,0,0,100,SMALL(M),56.2731, 
2440,"GURUNAVI,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),50.3259,1
2461,F@N COMMUNICATIONS INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),46.2556,1
2462,"LIKE CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),61.365, 
2475,"WDB HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),65.2947, 
2484,"YUME NO MACHI SOUZOU IINKAI CO.,LTD",TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),50.5375, 
2489,ADWAYS INC.,Mothers,SERVICES,0,0,22.6345,77.3655,SMALL(M),38.338, 
2491,"VALUECOMMERCE CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),55.4124, 
2492,INFOMART CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(C),32.432,1
2497,"UNITED,INC.",Mothers,SERVICES,0,0,0,100,SMALL(M),54.5195, 
2501,SAPPORO HOLDINGS LIMITED,TKY1,FOODS,0,0,61.1044,38.8956,SMALL(C),32.3378,1
2502,"ASAHI GROUP HOLDINGS,LTD.",TKY1,FOODS,0,100,0,0,TOP,29.6847,1
2503,"KIRIN HOLDINGS COMPANY,LIMITED",TKY1,FOODS,0,100,0,0,TOP,14.1036,1
2531,TAKARA HOLDINGS INC.,TKY1,FOODS,0,0,51.2163,48.7837,SMALL(C),31.9588,1
2533,"OENON HOLDINGS,INC.",TKY1,FOODS,0,0,100,0,SMALL(M),33.4893, 
2540,"YOMEISHU SEIZO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),63.2236, 
2579,COCA-COLA BOTTLERS JAPAN INC.,TKY1,FOODS,93.2789,6.7211,0,0,MID,40.2744,1
2587,SUNTORY BEVERAGE & FOOD LIMITED,TKY1,FOODS,0,100,0,0,MID,59.8818,1
2590,"DYDO GROUP HOLDINGS,INC.",TKY1,FOODS,0,0,100,0,SMALL(M),47.8818,1
2593,"ITO EN,LTD.",TKY1,FOODS,0,100,0,0,MID,37.6986,1
2594,KEY COFFEE INC,TKY1,FOODS,0,0,87.2562,12.7438,SMALL(M),29.0539,1
2602,"THE NISSHIN OILLIO GROUP,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),32.1822,1
2607,FUJI OIL HOLDINGS INC.,TKY1,FOODS,0,0,37.4179,62.5821,SMALL(C),43.4906,1
2613,"J-OIL MILLS, INC.",TKY1,FOODS,0,0,100,0,SMALL(M),57.1711,1
2651,"LAWSON,INC.",TKY1,RETAIL TRADE,0,100,0,0,MID,54.415,1
2659,"SAN-A CO.,LTD.",TKY1,RETAIL TRADE,0,0,65.401,34.599,SMALL(C),52.4597,1
2664,CAWACHI LIMITED,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),47.2674,1
2670,"ABC-MART,INC.",TKY1,RETAIL TRADE,0,0,7.9454,92.0546,SMALL(C),64.3605,1
2678,ASKUL CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),63.2358,1
2681,GEO HOLDINGS CORPORATION,TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),35.8179,1
2685,"ADASTRIA CO.,LTD.",TKY1,RETAIL TRADE,0,0,5.5735,94.4265,SMALL(C),45.3545,1
2692,"ITOCHU-SHOKUHIN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),71.9609, 
2695,KURA CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),54.6456,1
2698,"CAN DO CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),51.3402, 
2702,"MCDONALD'S HOLDINGS COMPANY(JAPAN),LTD.",TKJQ,RETAIL TRADE,0,100,0,0,MID,50.8602,1
2706,"BROCCOLI CO.,LTD.",TKJQ,OTHER PRODUCTS,0,0,0,100,SMALL(M),44.2814, 
2715,ELEMATEC CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),67.1666, 
2726,"PAL GROUP HOLDINGS CO.,LTD",TKY1,RETAIL TRADE,0,0,17.5647,82.4353,SMALL(M),55.086,1
2729,JALUX INC.,TKY1,WHOLESALE TRADE,0,0,53.599,46.401,SMALL(M),63.6798, 
2730,EDION CORPORATION,TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),46.5122,1
2733,ARATA CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(C),40.763,1
2734,SALA CORPORATION,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),56.8863, 
2742,"HALOWS CO.,LTD.",TKY1,RETAIL TRADE,0,0,24.274,75.726,SMALL(M),60.6393, 
2749,"JP-HOLDINGS,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),47.9759, 
2752,"FUJIO FOOD SYSTEM CO.,LTD",TKJQ,RETAIL TRADE,0,0,0,100,SMALL(M),69.1712, 
2753,"AMIYAKI TEI CO.,LTD.",TKY1,RETAIL TRADE,0,0,34.5866,65.4134,SMALL(M),47.0841, 
2760,TOKYO ELECTRON DEVICE LIMITED,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),44.4889, 
2764,HIRAMATSU INC.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),57.9561, 
2767,FIELDS CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),59.6808, 
2768,SOJITZ CORPORATION,TKY1,WHOLESALE TRADE,100,0,0,0,MID,25.8974,1
2772,"GENKY STORES,INC.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),53.02, 
2782,"SERIA CO.,LTD.",TKJQ,RETAIL TRADE,0,0,0,100,SMALL(C),55.2403,1
2784,ALFRESA HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,100,0,0,0,MID,27.5905,1
2790,"NAFCO CO.,LTD.",TKJQ,RETAIL TRADE,0,0,100,0,SMALL(M),65.4502, 
2791,"DAIKOKUTENBUSSAN CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),67.8573, 
2792,"HONEYS HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),48.9281, 
2801,KIKKOMAN CORPORATION,TKY1,FOODS,0,100,0,0,MID,35.3542,1
2802,"AJINOMOTO CO.,INC.",TKY1,FOODS,8.5646,91.4354,0,0,MID,23.9039,1
2805,S&B FOODS INC.,TKY2,FOODS,0,0,63.1722,36.8278,SMALL(M),54.7702, 
2809,KEWPIE CORPORATION,TKY1,FOODS,21.736,78.264,0,0,MID,42.9425,1
2810,HOUSE FOODS GROUP INC.,TKY1,FOODS,0,0,79.0929,20.9071,SMALL(C),44.0767,1
2811,"KAGOME CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,25.2093,1
2815,"ARIAKE JAPAN CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),47.3474,1
2871,NICHIREI CORPORATION,TKY1,FOODS,0,100,0,0,MID,33.5079,1
2874,"YOKOHAMA REITO CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),36.2217,1
2875,"TOYO SUISAN KAISHA,LTD.",TKY1,FOODS,44.7048,55.2952,0,0,MID,21.8038,1
2897,"NISSIN FOODS HOLDINGS CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,47.0603,1
2899,"NAGATANIEN HOLDINGS CO.,LTD.",TKY1,FOODS,0,0,64.4675,35.5325,SMALL(M),43.2758, 
2902,"TAIYO KAGAKU CO.,LTD.",NGY2,FOODS,0,0,100,0,SMALL(M),63.5189, 
2908,"FUJICCO CO.,LTD.",TKY1,FOODS,0,0,77.2197,22.7803,SMALL(M),55.5029,1
