"Note) By the time of annual reconstitution on 1 December 2011, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
,,,,,,,,,,
Reconfiguration date:1-Dec-11,,,Update:22-Nov-11,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,
1885,TOA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),32.587,1
1888,"WAKACHIKU CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),28.6333, 
1890,"TOYO CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),40.4986,1
1893,"PENTA-OCEAN CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),12.6041,1
1911,"SUMITOMO FORESTRY CO.,LTD.",OSK1,CONSTRUCTION,100,0,0,0,MID,29.9074,1
1914,"JAPAN FOUNDATION ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),28.0577, 
1916,"NISSEI BUILD KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,21.8772,78.1228,SMALL(M),34.7188, 
1919,SXL CORPORATION,TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),50.126, 
1921,TOMOE CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),41.9513, 
1924,PANAHOME CORPORATION,TKY1,CONSTRUCTION,0,0,93.5189,6.4811,SMALL(C),60.3906,1
1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",TKY1,CONSTRUCTION,74.8724,25.1276,0,0,MID,32.3233,1
1926,"RAITO KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),33.1908, 
1928,"SEKISUI HOUSE,LTD.",TKY1,CONSTRUCTION,100,0,0,0,MID,26.3439,1
1934,YURTEC CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),62.5844, 
1941,CHUDENKO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),67.4619,1
1942,"KANDENKO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),57.6225,1
1944,KINDEN CORPORATION,OSK1,CONSTRUCTION,0,0,100,0,SMALL(C),53.2217,1
1945,TOKYO ENERGY & SYSTEMS INC.,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),46.3299, 
1946,TOENEC CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),67.1631,1
1950,"NIPPON DENSETSU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),58.4088,1
1951,KYOWA EXEO CORPORATION,TKY1,CONSTRUCTION,0,0,93.8476,6.1524,SMALL(C),39.6462,1
1954,"NIPPON KOEI CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(M),34.9009,1
1956,"NIPPON DENWA SHISETSU CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),46.5536, 
1959,KYUDENKO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),59.4055,1
1961,"SANKI ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),45.9953,1
1963,JGC CORPORATION,TKY1,CONSTRUCTION,0,100,0,0,MID,22.6037,1
1964,"CHUGAI RO CO.,LTD.",TKY1,CONSTRUCTION,0,0,47.7777,52.2223,SMALL(M),30.8544,1
1968,"TAIHEI DENGYO KAISHA,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),38.3619,1
1969,"TAKASAGO THERMAL ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),51.3974,1
1973,NEC NETWORKS & SYSTEM INTEGRATION CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(C),55.7245,1
1975,"ASAHI KOGYOSHA CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),44.5436, 
1976,"MEISEI INDUSTRIAL CO.,LTD.",OSK1,CONSTRUCTION,0,0,100,0,SMALL(M),56.4106, 
1979,TAIKISHA LTD.,TKY1,CONSTRUCTION,0,0,61.1892,38.8108,SMALL(C),38.9078,1
1980,"DAI-DAN CO.,LTD.",OSK1,CONSTRUCTION,0,0,100,0,SMALL(M),49.9624, 
1982,"HIBIYA ENGINEERING,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),49.8501,1
1983,TOSHIBA PLANT SYSTEMS & SERVICES CORPORATION,TKY1,CONSTRUCTION,0,0,53.0067,46.9933,SMALL(C),63.6981,1
2001,"NIPPON FLOUR MILLS CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),46.9619,1
2002,NISSHIN SEIFUN GROUP INC.,TKY1,FOODS,82.645,17.355,0,0,MID,38.5279,1
2004,"SHOWA SANGYO CO.,LTD.",TKY1,FOODS,0,0,92.5477,7.4523,SMALL(M),60.807,1
2009,"THE TORIGOE CO.,LTD.",TKY1,FOODS,0,0,93.2107,6.7893,SMALL(M),43.98, 
2053,"CHUBU SHIRYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),42.8091, 
2108,"NIPPON BEET SUGAR MANUFACTURING CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),36.1336,1
2109,"MITSUI SUGAR CO.,LTD.",TKY1,FOODS,0,0,89.916,10.084,SMALL(C),45.3951,1
2121,"MIXI,INC.",Mothers,SERVICES,0,0,0,100,SMALL(M),59.3347,1
2127,NIHON M&A CENTER INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),38.4433,1
2131,"ACCORDIA GOLF CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(C),26.6907,1
2158,"UBIC,INC.",Mothers,SERVICES,0,0,0,100,SMALL(M),71.2786, 
2168,PASONA GROUP INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),58.3137, 
2174,GCA SAVVIAN GROUP CORPORATION,Mothers,SERVICES,0,0,0,100,SMALL(M),65.4575, 
2181,"TEMP HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,77.9808,22.0192,SMALL(M),67.6698,1
2193,COOKPAD INC.,Mothers,SERVICES,0,0,0,100,SMALL(M),71.5409, 
2201,"MORINAGA & CO.,LTD.",TKY1,FOODS,0,0,43.2724,56.7276,SMALL(C),42.7346,1
2204,"NAKAMURAYA CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),32.3651,1
2206,"EZAKI GLICO CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),62.0343,1
2207,"MEITO SANGYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),70.1826, 
2208,BOURBON CORPORATION,TKY2,FOODS,0,0,86.2818,13.7182,SMALL(M),59.3929, 
2211,"FUJIYA CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),63.6216,1
2212,"YAMAZAKI BAKING CO.,LTD.",TKY1,FOODS,8.1471,91.8529,0,0,MID,61.3486,1
2217,MOROZOFF LIMITED,TKY1,FOODS,0,0,52.5162,47.4838,SMALL(M),41.791, 
2220,"KAMEDA SEIKA CO.,LTD.",TKY2,FOODS,0,0,9.6157,90.3843,SMALL(M),58.5514,1
2221,"IWATSUKA CONFECTIONERY CO.,LTD.",JASDAQ,FOODS,0,0,100,0,SMALL(M),57.9034, 
2229,"CALBEE,INC.",TKY1,FOODS,0,0,0,100,SMALL(C),58.078,1
2264,"MORINAGA MILK INDUSTRY CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),36.5934,1
2267,"YAKULT HONSHA CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,49.3851,1
2269,"MEIJI HOLDINGS CO.,LTD.",TKY1,FOODS,42.3056,57.6944,0,0,MID,25.5589,1
2270,"MEGMILK SNOW BRAND CO.,LTD.",TKY1,FOODS,0,0,15.7254,84.2746,SMALL(C),49.4659,1
2281,"PRIMA MEAT PACKERS,LTD.",TKY1,FOODS,0,0,90.6244,9.3756,SMALL(M),52.2254, 
2282,"NIPPON MEAT PACKERS,INC.",TKY1,FOODS,100,0,0,0,MID,38.2064,1
2284,ITOHAM FOODS INC.,TKY1,FOODS,0,0,100,0,SMALL(C),51.9846,1
2288,"MARUDAI FOOD CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),36.0894,1
2290,YONEKYU CORPORATION,TKY1,FOODS,0,0,100,0,SMALL(M),41.597,1
2292,S FOODS INC.,TKY1,FOODS,0,0,100,0,SMALL(M),69.3529, 
2294,"KAKIYASU HONTEN CO.,LTD.",JASDAQ,FOODS,0,0,42.5403,57.4597,SMALL(M),37.6131, 
2305,"STUDIO ALICE CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),54.8699, 
2309,"CMIC CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),56.0329, 
2317,SYSTENA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),41.6095, 
2322,"NEC FIELDING,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(M),72.1595,1
2327,NS SOLUTIONS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,20.7369,79.2631,SMALL(C),69.8071,1
2329,TOHOKUSHINSHA FILM CORPORATION,JASDAQ,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),66.3062, 
2331,"SOHGO SECURITY SERVICES CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(C),55.7251,1
2337,"ICHIGO GROUP HOLDINGS CO.,LTD.",JASDAQ,SERVICES,0,0,100,0,SMALL(M),69.3849, 
2342,TRANS GENIC INC.,Mothers,SERVICES,0,0,0,100,SMALL(M),15.1988, 
2353,"NIPPON PARKING DEVELOPMENT CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(M),53.2771, 
2370,"MEDINET CO.,LTD.",Mothers,SERVICES,0,0,0,100,SMALL(M),34.3562, 
2371,"KAKAKU.COM,INC.",TKY1,SERVICES,0,100,0,0,MID,41.563,1
2398,TSUKUI CORPORATION,TKY2,SERVICES,0,0,0,100,SMALL(M),58.3728, 
2400,"MESSAGE CO.,LTD.",JASDAQ,SERVICES,0,0,0,100,SMALL(C),38.1887,1
2413,"M3,INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),67.4044,1
2432,"DENA CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,38.3901,1
2433,HAKUHODO DY HOLDINGS INCORPORATED,TKY1,SERVICES,76.2486,23.7514,0,0,MID,45.4264,1
2440,"GURUNAVI,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),56.64,1
2466,PGM HOLDINGS K.K.,TKY1,SERVICES,0,0,100,0,SMALL(M),64.5065,1
2489,"ADWAYS CO.,LTD.",Mothers,SERVICES,0,0,0,100,SMALL(M),49.6606, 
2501,SAPPORO HOLDINGS LIMITED,TKY1,FOODS,0,0,52.0575,47.9425,SMALL(C),30.5754,1
2502,"ASAHI GROUP HOLDINGS,LTD.",TKY1,FOODS,0,100,0,0,MID,32.7891,1
2503,"KIRIN HOLDINGS COMPANY,LIMITED",TKY1,FOODS,59.0858,40.9142,0,0,TOP,24.071,1
2531,TAKARA HOLDINGS INC.,TKY1,FOODS,0,0,25.7523,74.2477,SMALL(C),24.8628,1
2533,"OENON HOLDINGS,INC.",TKY1,FOODS,0,0,100,0,SMALL(M),31.7711, 
2540,"YOMEISHU SEIZO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),54.0802, 
2572,"MIKUNI COCA-COLA BOTTLING CO., LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),57.1948,1
2579,"COCA-COLA WEST COMPANY,LIMITED",TKY1,FOODS,100,0,0,0,MID,46.1907,1
2580,"COCA-COLA CENTRAL JAPAN CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),51.6397,1
2590,"DYDO DRINCO, INC.",TKY1,FOODS,0,0,100,0,SMALL(C),48.6025,1
2593,"ITO EN,LTD.",TKY1,FOODS,0,0,5.5745,94.4255,SMALL(C),40.521,1
2594,KEY COFFEE INC,TKY1,FOODS,0,0,42.0897,57.9103,SMALL(M),35.2989,1
2602,"THE NISSHIN OILLIO GROUP,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),46.0297,1
2607,"FUJI OIL CO.,LTD.",TKY1,FOODS,0,0,52.8508,47.1492,SMALL(C),42.8121,1
2613,"J-OIL MILLS, INC.",TKY1,FOODS,0,0,100,0,SMALL(M),57.2746,1
2651,"LAWSON,INC.",TKY1,RETAIL TRADE,0,100,0,0,MID,40.0731,1
2659,"SAN-A CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),53.8927,1
2664,CAWACHI LIMITED,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),45.4899,1
2669,"KANEMI CO.,LTD.",JASDAQ,RETAIL TRADE,0,0,15.6275,84.3725,SMALL(M),70.0632, 
2670,"ABC-MART,INC.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),68.5048,1
2678,ASKUL CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),53.1199,1
2681,GEO HOLDINGS CORPORATION,TKY1,RETAIL TRADE,0,0,76.1938,23.8062,SMALL(C),45.6482,1
2685,POINT INC.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),36.126,1
2692,"ITOCHU-SHOKUHIN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),70.4699, 
2695,KURA CORPORATION,TKY1,RETAIL TRADE,0,0,10.2021,89.7979,SMALL(M),55.6206, 
2698,"CAN DO CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),54.164, 
2702,"MCDONALD'S HOLDINGS COMPANY(JAPAN),LTD.",JASDAQ,RETAIL TRADE,0,100,0,0,MID,52.1459,1
2712,"STARBUCKS COFFEE JAPAN,LTD.",JASDAQ,RETAIL TRADE,0,0,0,100,SMALL(M),80.007, 
2715,ELEMATEC CORPORATION,TKY1,WHOLESALE TRADE,0,0,57.9811,42.0189,SMALL(M),45.0181,1
2726,"PAL CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),55.561,1
2730,EDION CORPORATION,TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),45.3577,1
2733,ARATA CORPORATION,TKY2,WHOLESALE TRADE,0,0,100,0,SMALL(M),44.6007, 
2734,SALA CORPORATION,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),62.3518, 
2753,"AMIYAKI TEI CO.,LTD.",TKY1,RETAIL TRADE,0,0,21.6897,78.3103,SMALL(M),55.1308, 
2760,TOKYO ELECTRON DEVICE LIMITED,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),60.617, 
2766,"JAPAN WIND DEVELOPMENT CO.,LTD.",Mothers,WHOLESALE TRADE,0,0,5.5336,94.4664,SMALL(M),24.0877, 
2767,FIELDS CORPORATION,JASDAQ,WHOLESALE TRADE,0,0,48.6037,51.3963,SMALL(M),61.4709,1
2768,SOJITZ CORPORATION,TKY1,WHOLESALE TRADE,100,0,0,0,MID,8.5241,1
2769,"VILLAGE VANGUARD CO.,LTD.",JASDAQ,RETAIL TRADE,0,0,100,0,SMALL(M),30.19, 
2782,"SERIA CO.,LTD.",JASDAQ,RETAIL TRADE,0,0,0,100,SMALL(M),70.6039, 
2784,ALFRESA HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,100,0,0,0,MID,31.4683,1
2790,"NAFCO CO.,LTD.",JASDAQ,RETAIL TRADE,0,0,100,0,SMALL(M),66.3927,1
2791,"DAIKOKUTENBUSSAN CO.,LTD.",TKY2,RETAIL TRADE,0,0,0,100,SMALL(M),70.8615, 
2792,"HONEYS.CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),51.4939,1
2801,KIKKOMAN CORPORATION,TKY1,FOODS,7.5079,92.4921,0,0,MID,30.0756,1
2802,"AJINOMOTO CO.,INC.",TKY1,FOODS,22.5424,77.4576,0,0,MID,15.4885,1
2804,"BULL-DOG SAUCE CO.,LTD.",TKY2,FOODS,0,0,100,0,SMALL(M),42.8671, 
2805,S&B FOODS INC.,TKY2,FOODS,0,0,75.3217,24.6783,SMALL(M),47.3776, 
2809,KEWPIE CORPORATION,TKY1,FOODS,13.7715,86.2285,0,0,MID,38.5188,1
2810,HOUSE FOODS CORPORATION,TKY1,FOODS,0,0,91.8839,8.1161,SMALL(C),48.2425,1
2811,"KAGOME CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,34.1596,1
2812,"YAIZU SUISANKAGAKU INDUSTRY CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),42.2246, 
2815,"ARIAKE JAPAN CO.,LTD.",TKY1,FOODS,0,0,15.1717,84.8283,SMALL(M),49.9584,1
2819,"EBARA FOODS INDUSTRY,INC.",JASDAQ,FOODS,0,0,86.1899,13.8101,SMALL(M),65.8382, 
2871,NICHIREI CORPORATION,TKY1,FOODS,0,0,68.4366,31.5634,SMALL(C),36.343,1
2874,"YOKOHAMA REITO CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),35.8513,1
2875,"TOYO SUISAN KAISHA,LTD.",TKY1,FOODS,0,100,0,0,MID,22.3188,1
2897,"NISSIN FOODS HOLDINGS CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,47.8825,1
2899,"NAGATANIEN CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),41.9258,1
2908,"FUJICCO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),56.7424,1
2910,"ROCK FIELD CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),41.414, 
2914,JAPAN TOBACCO INC.,TKY1,FOODS,0,100,0,0,TOP,56.7719,1
2918,"WARABEYA NICHIYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),35.5188, 
3001,"KATAKURA INDUSTRIES CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),47.8175,1
3002,GUNZE LIMITED,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),31.1877,1
3003,"SHOEI COMPANY,LIMITED",TKY1,REAL ESTATE,0,0,100,0,SMALL(M),41.261,1
3028,"ALPEN CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),64.866,1
3048,BIC CAMERA INC.,TKY1,RETAIL TRADE,0,0,65.4163,34.5837,SMALL(M),67.1808,1
3050,"DCM HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),51.0669,1
3064,"MONOTARO CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),57.2639, 
3076,AI HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),30.549, 
3086,"J.FRONT RETAILING CO.,LTD.",TKY1,RETAIL TRADE,100,0,0,0,MID,23.7488,1
3087,"DOUTOR.NICHIRES HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),44.7837,1
3088,"MATSUMOTOKIYOSHI HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),43.0307,1
3092,"START TODAY CO.,LTD.",Mothers,RETAIL TRADE,0,0,0,100,SMALL(C),61.2349,1
3098,COCOKARA FINE INC.,TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),46.3746,1
3099,ISETAN MITSUKOSHI HOLDINGS LTD.,TKY1,RETAIL TRADE,100,0,0,0,MID,19.2655,1
3101,"TOYOBO CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,90.6138,9.3862,SMALL(C),16.9621,1
3103,UNITIKA LTD.,TKY1,TEXTILES & APPARELS,0,0,29.0772,70.9228,SMALL(M),34.269,1
3104,"FUJIBO HOLDINGS,INC.",TKY1,TEXTILES & APPARELS,0,0,0,100,SMALL(M),33.8379, 
3105,NISSHINBO HOLDINGS INC.,TKY1,TEXTILES & APPARELS,100,0,0,0,MID,27.4098,1
3106,KURABO INDUSTRIES LTD.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),31.1096,1
3107,"DAIWABO HOLDINGS CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,90.5064,9.4936,SMALL(C),12.6757,1
3109,SHIKIBO LTD.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),14.6975, 
3110,"NITTO BOSEKI CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,15.6886,84.3114,SMALL(C),34.7843,1
3116,TOYOTA BOSHOKU CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,7.071,92.929,SMALL(C),75.3248,1
3141,"GROWELL HOLDINGS CO.,LTD.",TKY2,RETAIL TRADE,0,0,77.631,22.369,SMALL(M),67.9784, 
3148,"CREATE SD HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,15.6957,84.3043,SMALL(M),68.0849, 
3151,"VITAL KSK HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),52.9244,1
3156,UKC HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),47.0809, 
3167,TOKAI HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(M),77.6732,1
3201,"THE JAPAN WOOL TEXTILE CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,85.6091,14.3909,SMALL(C),40.0119,1
3205,DAIDOH LIMITED,TKY1,TEXTILES & APPARELS,0,0,0,100,SMALL(M),56.8705,1
3231,"NOMURA REAL ESTATE HOLDINGS,INC.",TKY1,REAL ESTATE,100,0,0,0,MID,52.4145,1
3232,"MIE KOTSU GROUP HOLDINGS,INC.",NGY1,REAL ESTATE,0,0,0,100,SMALL(M),75.7666, 
3265,"HULIC CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(C),82.1725,1
3268,"HAJIME CONSTRUCTION CO.,LTD",JASDAQ,REAL ESTATE,0,0,32.0086,67.9914,SMALL(M),73.7453,1
3272,ABLE CHINTAI HOLDINGS INC.,JASDAQ,REAL ESTATE,0,0,0,100,SMALL(M),69.1353, 
