"Note) By the time of annual reconstitution on 1 December 2014, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:1-Dec-14 (after close on 28-Nov-14),,,,,,,,,,
Update:20-Nov-14,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
1870,"YAHAGI CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),48.4827, 
1873,"HIGASHI NIHON HOUSE CO.,LTD",TKY1,CONSTRUCTION,0,0,27.348,72.652,SMALL(M),28.8686, 
1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,100,0,0,MID,11.0512,1
1881,NIPPO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),57.8873,1
1882,TOA ROAD CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),24.1181, 
1883,"MAEDA ROAD CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),40.5704,1
1884,"THE NIPPON ROAD CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),45.9208,1
1885,TOA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),30.5452,1
1888,"WAKACHIKU CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,24.3259,75.6741,SMALL(M),26.7293, 
1890,"TOYO CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,27.2196,72.7804,SMALL(M),29.9265,1
1893,"PENTA-OCEAN CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,40.4439,59.5561,SMALL(C),9.7184,1
1896,OBAYASHI ROAD CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),52.7812, 
1898,"SEIKITOKYU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),33.9883, 
1899,FUKUDA CORPORATION,TKY1,CONSTRUCTION,0,0,60.057,39.943,SMALL(M),63.9324, 
1911,"SUMITOMO FORESTRY CO.,LTD.",TKY1,CONSTRUCTION,100,0,0,0,MID,33.0179,1
1916,"NISSEI BUILD KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,57.0225,42.9775,SMALL(M),35.8651, 
1919,"YAMADA SXL HOME CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),58.9952, 
1921,TOMOE CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),41.1548, 
1924,PANAHOME CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),59.6136,1
1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",TKY1,CONSTRUCTION,70.6002,29.3998,0,0,MID,28.2796,1
1926,"RAITO KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,32.4918,67.5082,SMALL(M),32.4763,1
1928,"SEKISUI HOUSE,LTD.",TKY1,CONSTRUCTION,100,0,0,0,MID,24.9076,1
1929,"NITTOC CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,47.874,52.126,SMALL(M),42.3375, 
1934,YURTEC CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),63.7719, 
1941,CHUDENKO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),66.635,1
1942,"KANDENKO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),57.5639,1
1944,KINDEN CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),43.2864,1
1945,TOKYO ENERGY & SYSTEMS INC.,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),46.1903, 
1946,TOENEC CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),68.1317, 
1949,"SUMITOMO DENSETSU CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),59.5162, 
1950,"NIPPON DENSETSU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),58.4561,1
1951,KYOWA EXEO CORPORATION,TKY1,CONSTRUCTION,0,0,89.4144,10.5856,SMALL(C),36.0501,1
1954,"NIPPON KOEI CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(M),36.3443,1
1956,"NDS CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),48.0591, 
1959,KYUDENKO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),52.0017,1
1961,"SANKI ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),42.3241,1
1963,JGC CORPORATION,TKY1,CONSTRUCTION,0,100,0,0,MID,21.9692,1
1964,"CHUGAI RO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),28.2678, 
1968,"TAIHEI DENGYO KAISHA,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),36.7917,1
1969,"TAKASAGO THERMAL ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,88.8162,11.1838,SMALL(C),47.9682,1
1973,NEC NETWORKS & SYSTEM INTEGRATION CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,55.898,44.102,SMALL(C),55.5053,1
1976,"MEISEI INDUSTRIAL CO.,LTD.",TKY1,CONSTRUCTION,0,0,83.0882,16.9118,SMALL(M),53.963, 
1979,TAIKISHA LTD.,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),36.6484,1
1980,"DAI-DAN CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),53.6433, 
1982,"HIBIYA ENGINEERING,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),54.9743,1
1983,TOSHIBA PLANT SYSTEMS & SERVICES CORPORATION,TKY1,CONSTRUCTION,0,0,11.8805,88.1195,SMALL(C),63.756,1
2001,"NIPPON FLOUR MILLS CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),45.6448,1
2002,NISSHIN SEIFUN GROUP INC.,TKY1,FOODS,100,0,0,0,MID,39.3172,1
2004,"SHOWA SANGYO CO.,LTD.",TKY1,FOODS,0,0,94.9529,5.0471,SMALL(M),61.7233,1
2009,"THE TORIGOE CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),49.8213, 
2053,"CHUBU SHIRYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),40.4541, 
2060,"FEED ONE HOLDINGS CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),52.6239, 
2108,"NIPPON BEET SUGAR MANUFACTURING CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),38.5085,1
2109,"MITSUI SUGAR CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),47.0446,1
2120,"NEXT CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),58.3191, 
2121,"MIXI,INC.",Mothers,SERVICES,0,100,0,0,MID,58.0968,1
2127,NIHON M&A CENTER INC.,TKY1,SERVICES,0,0,0,100,SMALL(C),29.1149,1
2131,"ACCORDIA GOLF CO.,LTD.",TKY1,SERVICES,0,0,65.8802,34.1198,SMALL(C),33.0328,1
2138,"CROOZ,INC.",TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),57.601, 
2146,"UT HOLDINGS CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),41.7086, 
2151,TAKEEI CORPORATION,TKY1,SERVICES,0,0,100,0,SMALL(M),27.7881, 
2157,"KOSHIDAKA HOLDINGS CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),74.5354, 
2158,"UBIC,INC.",Mothers,SERVICES,0,0,0,100,SMALL(M),49.4848, 
2160,GNI GROUP LTD.,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),18.9764,1
2168,PASONA GROUP INC.,TKY1,SERVICES,0,0,91.6082,8.3918,SMALL(M),60.0984, 
2174,GCA SAVVIAN CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),48.0633, 
2175,"SMS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),53.6859,1
2181,"TEMP HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(C),49.2735,1
2191,"TELLA,INC.",TKJQ,SERVICES,0,0,0,100,SMALL(M),45.0947, 
2193,COOKPAD INC.,TKY1,SERVICES,0,0,0,100,SMALL(C),63.9763,1
2201,"MORINAGA & CO.,LTD.",TKY1,FOODS,0,0,94.6974,5.3026,SMALL(M),43.5162,1
2204,"NAKAMURAYA CO.,LTD.",TKY1,FOODS,0,0,88.0853,11.9147,SMALL(M),33.6834, 
2206,"EZAKI GLICO CO.,LTD.",TKY1,FOODS,0,0,8.289,91.711,SMALL(C),57.5821,1
2208,BOURBON CORPORATION,TKY2,FOODS,0,0,100,0,SMALL(M),63.8089, 
2211,"FUJIYA CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),64.298,1
2212,"YAMAZAKI BAKING CO.,LTD.",TKY1,FOODS,62.7805,37.2195,0,0,MID,58.6239,1
2220,"KAMEDA SEIKA CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),58.8829,1
2221,"IWATSUKA CONFECTIONERY CO.,LTD.",TKJQ,FOODS,0,0,100,0,SMALL(M),51.9317, 
2222,"KOTOBUKI SPIRITS CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),56.7619, 
2229,"CALBEE,INC.",TKY1,FOODS,0,100,0,0,MID,45.5927,1
2264,"MORINAGA MILK INDUSTRY CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),35.6634,1
2267,"YAKULT HONSHA CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,54.5109,1
2269,"MEIJI HOLDINGS CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,28.5344,1
2270,"MEGMILK SNOW BRAND CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),49.5837,1
2281,"PRIMA MEAT PACKERS,LTD.",TKY1,FOODS,0,0,44.7304,55.2696,SMALL(M),50.3017,1
2282,NH FOODS LTD.,TKY1,FOODS,25.2325,74.7675,0,0,MID,35.2305,1
2284,ITOHAM FOODS INC.,TKY1,FOODS,0,0,91.1422,8.8578,SMALL(C),60.4376,1
2288,"MARUDAI FOOD CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),38.0695,1
2292,S FOODS INC.,TKY1,FOODS,0,0,42.5519,57.4481,SMALL(M),69.3204, 
2294,"KAKIYASU HONTEN CO.,LTD.",TKJQ,FOODS,0,0,22.3278,77.6722,SMALL(M),36.4554, 
2305,"STUDIO ALICE CO.,LTD.",TKY1,SERVICES,0,0,5.4022,94.5978,SMALL(M),54.3771, 
2309,"CMIC HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,18.4822,81.5178,SMALL(M),51.9978, 
2317,SYSTENA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),46.3469, 
2327,NS SOLUTIONS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,7.0952,92.9048,SMALL(C),69.7344,1
2329,TOHOKUSHINSHA FILM CORPORATION,TKJQ,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),66.2272, 
2331,"SOHGO SECURITY SERVICES CO.,LTD.",TKY1,SERVICES,0,0,42.0504,57.9496,SMALL(C),53.9289,1
2337,"ICHIGO GROUP HOLDINGS CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),76.484,1
2353,"NIPPON PARKING DEVELOPMENT CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(M),51.619, 
2362,"YUMESHIN HOLDINGS CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),69.9341, 
2370,"MEDINET CO.,LTD.",Mothers,SERVICES,0,0,0,100,SMALL(M),21.8086, 
2371,"KAKAKU.COM,INC.",TKY1,SERVICES,0,100,0,0,MID,38.1544,1
2379,DIP CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),68.9662, 
2384,"SBS HOLDINGS,INC.",TKY1,LAND TRANSPORTATION,0,0,79.7943,20.2057,SMALL(M),65.3473, 
2395,"SHIN NIPPON BIOMEDICAL LABORATORIES,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),66.4983, 
2398,TSUKUI CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),38.9771,1
2400,"MESSAGE CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(C),38.1887,1
2412,BENEFIT ONE INC.,TKY2,SERVICES,0,0,0,100,SMALL(M),70.2902, 
2413,"M3,INC.",TKY1,SERVICES,0,100,0,0,MID,59.6756,1
2418,TSUKADA GLOBAL HOLDINGS INC.,TKY1,SERVICES,0,0,6.9315,93.0685,SMALL(M),71.6569, 
2427,OUTSOURCING INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),46.409, 
2428,WELLNET CORPORATION,TKY2,SERVICES,0,0,0,100,SMALL(M),46.5524, 
2432,"DENA CO.,LTD.",TKY1,SERVICES,29.5652,70.4348,0,0,MID,31.1967,1
2433,HAKUHODO DY HOLDINGS INCORPORATED,TKY1,SERVICES,0,100,0,0,MID,43.3042,1
2438,"ASUKANET COMPANY,LIMITED",Mothers,SERVICES,0,0,0,100,SMALL(M),59.1417, 
2440,"GURUNAVI,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),55.4904,1
2445,"SRG TAKAMIYA CO.,LTD.",TKY2,SERVICES,0,0,0,100,SMALL(M),70.6687, 
2450,IKYU CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),57.3982, 
2461,F@N COMMUNICATIONS INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),57.8463,1
2466,PGM HOLDINGS K.K.,TKY1,SERVICES,0,0,53.0032,46.9968,SMALL(M),80.7363,1
2489,ADWAYS INC.,Mothers,SERVICES,0,0,0,100,SMALL(M),52.734,1
2491,"VALUECOMMERCE CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),59.5818, 
2492,INFOMART CORPORATION,Mothers,SERVICES,0,0,0,100,SMALL(M),52.4795, 
2497,"UNITED,INC.",Mothers,SERVICES,0,0,0,100,SMALL(M),57.4567, 
2501,SAPPORO HOLDINGS LIMITED,TKY1,FOODS,0,0,80.1901,19.8099,SMALL(C),31.7676,1
2502,"ASAHI GROUP HOLDINGS,LTD.",TKY1,FOODS,0,100,0,0,MID,32.057,1
2503,"KIRIN HOLDINGS COMPANY,LIMITED",TKY1,FOODS,76.4593,23.5407,0,0,MID,23.017,1
2531,TAKARA HOLDINGS INC.,TKY1,FOODS,0,0,50.8035,49.1965,SMALL(C),31.3272,1
2533,"OENON HOLDINGS,INC.",TKY1,FOODS,0,0,100,0,SMALL(M),32.1342, 
2540,"YOMEISHU SEIZO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),60.3916, 
2579,"COCA-COLA WEST COMPANY,LIMITED",TKY1,FOODS,0,0,100,0,SMALL(C),42.9712,1
2580,"COCA-COLA EAST JAPAN CO.,LTD.",TKY1,FOODS,0,0,93.7948,6.2052,SMALL(C),57.9023,1
2587,SUNTORY BEVERAGE & FOOD LIMITED,TKY1,FOODS,0,100,0,0,MID,60.2389,1
2590,"DYDO DRINCO, INC.",TKY1,FOODS,0,0,100,0,SMALL(M),47.2914,1
2593,"ITO EN,LTD.",TKY1,FOODS,0,0,10.2783,89.7217,SMALL(C),37.7791,1
2594,KEY COFFEE INC,TKY1,FOODS,0,0,100,0,SMALL(M),29.352,1
2602,"THE NISSHIN OILLIO GROUP,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),46.1432,1
2607,"FUJI OIL CO.,LTD.",TKY1,FOODS,0,0,88.1323,11.8677,SMALL(C),47.0556,1
2613,"J-OIL MILLS, INC.",TKY1,FOODS,0,0,100,0,SMALL(M),57.0249,1
2651,"LAWSON,INC.",TKY1,RETAIL TRADE,0,100,0,0,MID,36.8398,1
2659,"SAN-A CO.,LTD.",TKY1,RETAIL TRADE,0,0,60.1045,39.8955,SMALL(C),53.5353,1
2664,CAWACHI LIMITED,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),48.919,1
2669,"KANEMI CO.,LTD.",TKJQ,RETAIL TRADE,0,0,81.6061,18.3939,SMALL(M),70.5476, 
2670,"ABC-MART,INC.",TKY1,RETAIL TRADE,0,100,0,0,MID,69.3086,1
2678,ASKUL CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),64.4917,1
2681,GEO HOLDINGS CORPORATION,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),40.3043,1
2685,"ADASTRIA HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,61.6605,38.3395,SMALL(M),42.4605,1
2692,"ITOCHU-SHOKUHIN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),71.5052, 
2695,KURA CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),54.8214,1
2698,"CAN DO CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),49.8459, 
2702,"MCDONALD'S HOLDINGS COMPANY(JAPAN),LTD.",TKJQ,RETAIL TRADE,0,100,0,0,MID,51.876,1
2706,"BROCCOLI CO.,LTD.",TKJQ,OTHER PRODUCTS,0,0,0,100,SMALL(M),26.7989,1
2712,"STARBUCKS COFFEE JAPAN,LTD.",TKJQ,RETAIL TRADE,0,0,0,100,SMALL(C),79.5622,1
2715,ELEMATEC CORPORATION,TKY1,WHOLESALE TRADE,0,0,89.4588,10.5412,SMALL(M),67.5544, 
2726,"PAL CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),55.565,1
2730,EDION CORPORATION,TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),38.6789,1
2733,ARATA CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),43.9917, 
2749,"JP-HOLDINGS,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),46.8296, 
2752,"FUJIO FOOD SYSTEM CO.,LTD",TKJQ,RETAIL TRADE,0,0,0,100,SMALL(M),67.7466, 
2753,"AMIYAKI TEI CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),48.8272, 
2764,HIRAMATSU INC.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),61.5353, 
2767,FIELDS CORPORATION,TKJQ,WHOLESALE TRADE,0,0,100,0,SMALL(M),60.689,1
2768,SOJITZ CORPORATION,TKY1,WHOLESALE TRADE,100,0,0,0,MID,3.9069,1
2780,"KOMEHYO CO.,LTD.",TKY2,RETAIL TRADE,0,0,0,100,SMALL(M),56.6127, 
2782,"SERIA CO.,LTD.",TKJQ,RETAIL TRADE,0,0,0,100,SMALL(C),61.6061,1
2784,ALFRESA HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,100,0,0,0,MID,30.8876,1
2790,"NAFCO CO.,LTD.",TKJQ,RETAIL TRADE,0,0,100,0,SMALL(M),65.6972, 
2791,"DAIKOKUTENBUSSAN CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),65.9918, 
2792,"HONEYS.CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),50.3258, 
2801,KIKKOMAN CORPORATION,TKY1,FOODS,0,100,0,0,MID,33.5029,1
2802,"AJINOMOTO CO.,INC.",TKY1,FOODS,0,100,0,0,MID,19.2411,1
2805,S&B FOODS INC.,TKY2,FOODS,0,0,100,0,SMALL(M),47.6121, 
2809,KEWPIE CORPORATION,TKY1,FOODS,34.5839,65.4161,0,0,MID,39.1026,1
2810,HOUSE FOODS GROUP INC.,TKY1,FOODS,0,0,100,0,SMALL(C),50.7594,1
2811,"KAGOME CO.,LTD.",TKY1,FOODS,0,0,15.2629,84.7371,SMALL(C),30.6685,1
2815,"ARIAKE JAPAN CO.,LTD.",TKY1,FOODS,0,0,27.6113,72.3887,SMALL(C),46.9187,1
2871,NICHIREI CORPORATION,TKY1,FOODS,0,0,100,0,SMALL(C),35.4107,1
2874,"YOKOHAMA REITO CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),37.0193,1
2875,"TOYO SUISAN KAISHA,LTD.",TKY1,FOODS,0,100,0,0,MID,20.5534,1
2897,"NISSIN FOODS HOLDINGS CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,47.9309,1
2899,"NAGATANIEN CO.,LTD.",TKY1,FOODS,0,0,53.3437,46.6563,SMALL(M),43.4448, 
2908,"FUJICCO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),56.6294,1
2910,"ROCK FIELD CO.,LTD.",TKY1,FOODS,0,0,92.9445,7.0555,SMALL(M),41.9915, 
2914,JAPAN TOBACCO INC.,TKY1,FOODS,0,100,0,0,TOP,44.5426,1
2915,"KENKO MAYONNAISE CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),46.5273, 
2918,"WARABEYA NICHIYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),39.3164,1
2931,"EUGLENA CO.,LTD.",Mothers,FOODS,0,0,0,100,SMALL(C),40.1819,1
3001,"KATAKURA INDUSTRIES CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),48.531,1
3002,GUNZE LIMITED,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),32.1341,1
3003,"HULIC CO.,LTD.",TKY1,REAL ESTATE,0,100,0,0,MID,69.8078,1
3028,"ALPEN CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),65.4346,1
3036,ALCONIX CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),31.1433, 
