"Note) By the time of annual reconstitution on 3 December 2012, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:3-Dec-12 (after close on 30-Nov-12),,,,,,,,,,
Update:22-Nov-12,,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,
1801,TAISEI CORPORATION,TKY1,CONSTRUCTION,70.2829,29.7171,0,0,MID,16.2034,1
1802,OBAYASHI CORPORATION,TKY1,CONSTRUCTION,90.3282,9.6718,0,0,MID,15.3776,1
1803,SHIMIZU CORPORATION,TKY1,CONSTRUCTION,100,0,0,0,MID,31.1851,1
1805,TOBISHIMA CORPORATION,TKY1,CONSTRUCTION,0,0,90.6569,9.3431,SMALL(M),9.3582, 
1808,HASEKO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),11.4905,1
1812,KAJIMA CORPORATION,TKY1,CONSTRUCTION,75.7359,24.2641,0,0,MID,19.9999,1
1813,FUDO TETRA CORPORATION,TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),33.6047,1
1815,TEKKEN CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),35.9793, 
1819,"TAIHEI KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),50.9008,1
1820,"NISHIMATSU CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),13.6089,1
1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",TKY1,CONSTRUCTION,0,0,22.1258,77.8742,SMALL(M),55.4488, 
1824,MAEDA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),42.7684,1
1833,OKUMURA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),31.0623,1
1835,"TOTETSU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,78.9474,21.0526,SMALL(M),43.3743,1
1860,TODA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),42.2728,1
1861,"KUMAGAI GUMI CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),27.4617, 
1865,"ASUNARO AOKI CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),74.9007, 
1866,"KITANO CONSTRUCTION CORP.,",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),50.0001, 
1868,"MITSUI HOME CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),64.6976, 
1870,"YAHAGI CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),47.7744, 
1873,"HIGASHI NIHON HOUSE CO.,LTD",JASDAQ,CONSTRUCTION,0,0,0,100,SMALL(M),48.1213, 
1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,100,0,0,MID,10.479,1
1881,NIPPO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),57.7959,1
1882,TOA ROAD CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),28.1102, 
1883,"MAEDA ROAD CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),40.5688,1
1884,"THE NIPPON ROAD CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),47.6143,1
1885,TOA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),30.6706,1
1888,"WAKACHIKU CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),29.22, 
1890,"TOYO CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,85.0055,14.9945,SMALL(M),38.3743,1
1893,"PENTA-OCEAN CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,74.9,25.1,SMALL(C),11.1683,1
1911,"SUMITOMO FORESTRY CO.,LTD.",OSK1,CONSTRUCTION,100,0,0,0,MID,30.3658,1
1914,"JAPAN FOUNDATION ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),30.1243, 
1916,"NISSEI BUILD KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,72.8897,27.1103,SMALL(M),32.4545, 
1919,SXL CORPORATION,TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),59.5726, 
1921,TOMOE CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),39.2967, 
1924,PANAHOME CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),59.4809,1
1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",TKY1,CONSTRUCTION,43.036,56.964,0,0,MID,31.901,1
1926,"RAITO KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),34.3662, 
1928,"SEKISUI HOUSE,LTD.",TKY1,CONSTRUCTION,100,0,0,0,MID,26.3692,1
1934,YURTEC CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),63.0915, 
1941,CHUDENKO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),67.0332,1
1942,"KANDENKO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),57.5572,1
1944,KINDEN CORPORATION,OSK1,CONSTRUCTION,0,0,100,0,SMALL(C),52.9893,1
1945,TOKYO ENERGY & SYSTEMS INC.,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),46.2735, 
1946,TOENEC CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),67.8454,1
1949,"SUMITOMO DENSETSU CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),60.0944, 
1950,"NIPPON DENSETSU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),58.1584,1
1951,KYOWA EXEO CORPORATION,TKY1,CONSTRUCTION,0,0,69.4678,30.5322,SMALL(C),39.0082,1
1954,"NIPPON KOEI CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(M),36.4993,1
1956,"NDS CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),47.6116, 
1959,KYUDENKO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),60.6909,1
1961,"SANKI ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),44.4853,1
1963,JGC CORPORATION,TKY1,CONSTRUCTION,0,100,0,0,MID,22.4121,1
1964,"CHUGAI RO CO.,LTD.",TKY1,CONSTRUCTION,0,0,83.5054,16.4946,SMALL(M),32.9972,1
1968,"TAIHEI DENGYO KAISHA,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),37.0216,1
1969,"TAKASAGO THERMAL ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),49.2294,1
1973,NEC NETWORKS & SYSTEM INTEGRATION CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,75.5085,24.4915,SMALL(C),55.7091,1
1975,"ASAHI KOGYOSHA CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),45.3953, 
1976,"MEISEI INDUSTRIAL CO.,LTD.",OSK1,CONSTRUCTION,0,0,100,0,SMALL(M),56.2601, 
1979,TAIKISHA LTD.,TKY1,CONSTRUCTION,0,0,78.1075,21.8925,SMALL(C),37.2941,1
1980,"DAI-DAN CO.,LTD.",OSK1,CONSTRUCTION,0,0,100,0,SMALL(M),51.6681, 
1982,"HIBIYA ENGINEERING,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),50.9382,1
1983,TOSHIBA PLANT SYSTEMS & SERVICES CORPORATION,TKY1,CONSTRUCTION,0,0,7.6199,92.3801,SMALL(C),64.3082,1
2001,"NIPPON FLOUR MILLS CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),46.1657,1
2002,NISSHIN SEIFUN GROUP INC.,TKY1,FOODS,85.7507,14.2493,0,0,MID,39.3775,1
2004,"SHOWA SANGYO CO.,LTD.",TKY1,FOODS,0,0,85.3627,14.6373,SMALL(M),61.2372,1
2009,"THE TORIGOE CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),51.4389, 
2053,"CHUBU SHIRYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),41.0815, 
2056,NIPPON FORMULA FEED MANUFACTURING COMPANY LIMITED,TKY1,FOODS,0,0,85.796,14.204,SMALL(M),54.4499, 
2108,"NIPPON BEET SUGAR MANUFACTURING CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),37.3328,1
2109,"MITSUI SUGAR CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),45.2261,1
2121,"MIXI,INC.",Mothers,SERVICES,0,0,0,100,SMALL(M),59.1135, 
2127,NIHON M&A CENTER INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),33.794,1
2131,"ACCORDIA GOLF CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(C),13.8485,1
2157,"KOSHIDAKA HOLDINGS CO.,LTD.",JASDAQ,SERVICES,0,0,0,100,SMALL(M),75.8447, 
2158,"UBIC,INC.",Mothers,SERVICES,0,0,0,100,SMALL(M),59.6967, 
2160,GNI GROUP LTD.,Mothers,SERVICES,0,0,0,100,SMALL(M),26.6084, 
2168,PASONA GROUP INC.,TKY1,SERVICES,0,0,65.6672,34.3328,SMALL(M),59.1151, 
2174,GCA SAVVIAN GROUP CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),54.4925, 
2181,"TEMP HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,7.8038,92.1962,SMALL(M),67.0592,1
2193,COOKPAD INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),67.7259, 
2201,"MORINAGA & CO.,LTD.",TKY1,FOODS,0,0,64.8762,35.1238,SMALL(C),43.6442,1
2204,"NAKAMURAYA CO.,LTD.",TKY1,FOODS,0,0,8.5368,91.4632,SMALL(M),32.5811,1
2206,"EZAKI GLICO CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),68.2233,1
2207,"MEITO SANGYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),70.809, 
2208,BOURBON CORPORATION,TKY2,FOODS,0,0,79.1785,20.8215,SMALL(M),60.9568, 
2209,"IMURAYA GROUP CO.,LTD.",TKY2,FOODS,0,0,20.1453,79.8547,SMALL(M),48.3453, 
2211,"FUJIYA CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),63.6058,1
2212,"YAMAZAKI BAKING CO.,LTD.",TKY1,FOODS,47.8588,52.1412,0,0,MID,61.1648,1
2217,MOROZOFF LIMITED,TKY1,FOODS,0,0,72.7008,27.2992,SMALL(M),41.1603, 
2220,"KAMEDA SEIKA CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),59.5827,1
2221,"IWATSUKA CONFECTIONERY CO.,LTD.",JASDAQ,FOODS,0,0,100,0,SMALL(M),56.6997, 
2229,"CALBEE,INC.",TKY1,FOODS,0,100,0,0,MID,53.88,1
2264,"MORINAGA MILK INDUSTRY CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),37.0213,1
2267,"YAKULT HONSHA CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,51.6573,1
2269,"MEIJI HOLDINGS CO.,LTD.",TKY1,FOODS,34.465,65.535,0,0,MID,27.9138,1
2270,"MEGMILK SNOW BRAND CO.,LTD.",TKY1,FOODS,0,0,81.984,18.016,SMALL(C),49.6884,1
2281,"PRIMA MEAT PACKERS,LTD.",TKY1,FOODS,0,0,52.2733,47.7267,SMALL(M),51.3519,1
2282,"NIPPON MEAT PACKERS,INC.",TKY1,FOODS,94.0099,5.9901,0,0,MID,38.2328,1
2284,ITOHAM FOODS INC.,TKY1,FOODS,0,0,100,0,SMALL(C),54.0953,1
2288,"MARUDAI FOOD CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),41.3467,1
2290,YONEKYU CORPORATION,TKY1,FOODS,0,0,100,0,SMALL(M),45.0814,1
2292,S FOODS INC.,TKY1,FOODS,0,0,100,0,SMALL(M),68.5333, 
2294,"KAKIYASU HONTEN CO.,LTD.",JASDAQ,FOODS,0,0,47.0321,52.9679,SMALL(M),37.3491, 
2305,"STUDIO ALICE CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),54.9131, 
2309,"CMIC HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),54.3304, 
2317,SYSTENA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),36.4707, 
2322,"NEC FIELDING,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(M),72.1867,1
2325,"NIPPON JOGESUIDO SEKKEI CO.,LTD.",TKY2,SERVICES,0,0,100,0,SMALL(M),48.9291, 
2327,NS SOLUTIONS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,76.7315,23.2685,SMALL(C),69.7771,1
2329,TOHOKUSHINSHA FILM CORPORATION,JASDAQ,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),66.3294, 
2331,"SOHGO SECURITY SERVICES CO.,LTD.",TKY1,SERVICES,0,0,93.8092,6.1908,SMALL(C),55.1861,1
2337,"ICHIGO GROUP HOLDINGS CO.,LTD.",JASDAQ,SERVICES,0,0,100,0,SMALL(M),73.7583, 
2342,TRANS GENIC INC.,Mothers,SERVICES,0,0,0,100,SMALL(M),14.0473, 
2353,"NIPPON PARKING DEVELOPMENT CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(M),53.1015, 
2370,"MEDINET CO.,LTD.",Mothers,SERVICES,0,0,0,100,SMALL(M),27.1548, 
2371,"KAKAKU.COM,INC.",TKY1,SERVICES,0,100,0,0,MID,41.6589,1
2398,TSUKUI CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),53.5358,1
2400,"MESSAGE CO.,LTD.",JASDAQ,SERVICES,0,0,0,100,SMALL(C),38.1887,1
2412,BENEFIT ONE INC.,TKY2,SERVICES,0,0,0,100,SMALL(M),63.2971, 
2413,"M3,INC.",TKY1,SERVICES,0,100,0,0,MID,66.2554,1
2418,BEST BRIDAL INC.,TKY1,SERVICES,0,0,21.2652,78.7348,SMALL(M),73.4679, 
2432,"DENA CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,34.3314,1
2433,HAKUHODO DY HOLDINGS INCORPORATED,TKY1,SERVICES,77.9422,22.0578,0,0,MID,45.4062,1
2440,"GURUNAVI,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),57.2056,1
2466,PGM HOLDINGS K.K.,TKY1,SERVICES,0,0,85.4381,14.5619,SMALL(M),80.8688,1
2501,SAPPORO HOLDINGS LIMITED,TKY1,FOODS,0,0,100,0,SMALL(C),30.4727,1
2502,"ASAHI GROUP HOLDINGS,LTD.",TKY1,FOODS,0,100,0,0,MID,31.6296,1
2503,"KIRIN HOLDINGS COMPANY,LIMITED",TKY1,FOODS,22.1004,77.8996,0,0,TOP,21.5882,1
2531,TAKARA HOLDINGS INC.,TKY1,FOODS,0,100,0,0,MID,26.5203,1
2533,"OENON HOLDINGS,INC.",TKY1,FOODS,0,0,100,0,SMALL(M),32.1123, 
2540,"YOMEISHU SEIZO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),53.983, 
2572,"MIKUNI COCA-COLA BOTTLING CO., LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),57.1494,1
2579,"COCA-COLA WEST COMPANY,LIMITED",TKY1,FOODS,0,0,100,0,SMALL(C),46.1756,1
2580,"COCA-COLA CENTRAL JAPAN CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),47.9842,1
2590,"DYDO DRINCO, INC.",TKY1,FOODS,0,0,100,0,SMALL(C),48.7503,1
2593,"ITO EN,LTD.",TKY1,FOODS,0,100,0,0,MID,39.299,1
2594,KEY COFFEE INC,TKY1,FOODS,0,0,32.3018,67.6982,SMALL(M),35.0029,1
2602,"THE NISSHIN OILLIO GROUP,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),47.8092,1
2607,"FUJI OIL CO.,LTD.",TKY1,FOODS,0,0,82.1501,17.8499,SMALL(C),42.932,1
2613,"J-OIL MILLS, INC.",TKY1,FOODS,0,0,100,0,SMALL(M),57.4449,1
2651,"LAWSON,INC.",TKY1,RETAIL TRADE,0,100,0,0,MID,37.6174,1
2659,"SAN-A CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),54.2245,1
2664,CAWACHI LIMITED,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),47.2567,1
2665,"MITSUI KNOWLEDGE INDUSTRY CO.,LTD.",TKY2,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),65.8513, 
2669,"KANEMI CO.,LTD.",JASDAQ,RETAIL TRADE,0,0,15.2337,84.7663,SMALL(M),69.1907, 
2670,"ABC-MART,INC.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),69.66,1
2676,"TAKACHIHO KOHEKI CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),43.2102, 
2678,ASKUL CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),66.6274,1
2681,GEO HOLDINGS CORPORATION,TKY1,RETAIL TRADE,0,0,78.3448,21.6552,SMALL(C),40.7463,1
2685,POINT INC.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),36.7817,1
2692,"ITOCHU-SHOKUHIN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),70.7649, 
2695,KURA CORPORATION,TKY1,RETAIL TRADE,0,0,8.6696,91.3304,SMALL(M),55.8042, 
2698,"CAN DO CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),51.4493, 
2702,"MCDONALD'S HOLDINGS COMPANY(JAPAN),LTD.",JASDAQ,RETAIL TRADE,0,100,0,0,MID,51.7451,1
2712,"STARBUCKS COFFEE JAPAN,LTD.",JASDAQ,RETAIL TRADE,0,0,0,100,SMALL(M),79.7235,1
2715,ELEMATEC CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),68.0981, 
2726,"PAL CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),55.5625,1
2730,EDION CORPORATION,TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),36.8851,1
2733,ARATA CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),43.3619,1
2734,SALA CORPORATION,TKY1,RETAIL TRADE,0,0,92.9899,7.0101,SMALL(M),62.9996, 
2749,"JP-HOLDINGS,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),48.6523, 
2753,"AMIYAKI TEI CO.,LTD.",TKY1,RETAIL TRADE,0,0,38.6329,61.3671,SMALL(M),52.5698, 
2760,TOKYO ELECTRON DEVICE LIMITED,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),60.4873, 
2764,HIRAMATSU INC.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),56.6645, 
2766,"JAPAN WIND DEVELOPMENT CO.,LTD.",Mothers,WHOLESALE TRADE,0,0,0,100,SMALL(M),19.8622, 
2767,FIELDS CORPORATION,JASDAQ,WHOLESALE TRADE,0,0,100,0,SMALL(M),60.6488,1
2768,SOJITZ CORPORATION,TKY1,WHOLESALE TRADE,100,0,0,0,MID,7.6838,1
2782,"SERIA CO.,LTD.",JASDAQ,RETAIL TRADE,0,0,0,100,SMALL(M),68.2654,1
2784,ALFRESA HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,100,0,0,0,MID,38.7372,1
2790,"NAFCO CO.,LTD.",JASDAQ,RETAIL TRADE,0,0,100,0,SMALL(M),66.3034,1
2791,"DAIKOKUTENBUSSAN CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),69.5538, 
2792,"HONEYS.CO.,LTD.",TKY1,RETAIL TRADE,0,0,6.9393,93.0607,SMALL(M),50.2999,1
2801,KIKKOMAN CORPORATION,TKY1,FOODS,0,100,0,0,MID,30.009,1
2802,"AJINOMOTO CO.,INC.",TKY1,FOODS,0,100,0,0,TOP,19.2108,1
2804,"BULL-DOG SAUCE CO.,LTD.",TKY2,FOODS,0,0,100,0,SMALL(M),44.0459, 
2805,S&B FOODS INC.,TKY2,FOODS,0,0,83.0523,16.9477,SMALL(M),46.9759, 
2806,YUTAKA FOODS CORPORATION,TKY2,FOODS,0,0,100,0,SMALL(M),57.9408, 
2809,KEWPIE CORPORATION,TKY1,FOODS,0,100,0,0,MID,39.0535,1
2810,HOUSE FOODS CORPORATION,TKY1,FOODS,0,0,100,0,SMALL(C),50.7429,1
2811,"KAGOME CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,32.5362,1
2812,"YAIZU SUISANKAGAKU INDUSTRY CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),38.1662, 
2815,"ARIAKE JAPAN CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),47.8849,1
2819,"EBARA FOODS INDUSTRY,INC.",JASDAQ,FOODS,0,0,78.4251,21.5749,SMALL(M),65.755, 
2831,HAGOROMO FOODS CORPORATION,TKY2,FOODS,0,0,18.863,81.137,SMALL(M),77.245, 
2871,NICHIREI CORPORATION,TKY1,FOODS,16.8722,83.1278,0,0,MID,37.1634,1
2874,"YOKOHAMA REITO CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),36.6692,1
2875,"TOYO SUISAN KAISHA,LTD.",TKY1,FOODS,0,100,0,0,MID,22.0513,1
2897,"NISSIN FOODS HOLDINGS CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,48.1412,1
2899,"NAGATANIEN CO.,LTD.",TKY1,FOODS,0,0,6.4372,93.5628,SMALL(M),40.7586,1
2902,"TAIYO KAGAKU CO.,LTD.",NGY2,FOODS,0,0,100,0,SMALL(M),61.8101, 
2908,"FUJICCO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),56.4124,1
2910,"ROCK FIELD CO.,LTD.",TKY1,FOODS,0,0,86.733,13.267,SMALL(M),41.5045, 
2914,JAPAN TOBACCO INC.,TKY1,FOODS,0,100,0,0,TOP,56.7416,1
2915,"KENKO MAYONNAISE CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),50.9545, 
2918,"WARABEYA NICHIYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),35.3595,1
2922,"NATORI CO.,LTD.",TKY1,FOODS,0,0,92.6289,7.3711,SMALL(M),60.1587, 
3001,"KATAKURA INDUSTRIES CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),48.334,1
3002,GUNZE LIMITED,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),30.6226,1
3003,"HULIC CO.,LTD.",TKY1,REAL ESTATE,88.276,11.724,0,0,MID,71.4559,1
3028,"ALPEN CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),64.9336,1
3046,"JIN CO.,LTD.",JASDAQ,RETAIL TRADE,0,0,0,100,SMALL(M),76.8144, 
3048,BIC CAMERA INC.,TKY1,RETAIL TRADE,0,0,78.7135,21.2865,SMALL(M),66.433,1
3050,"DCM HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),50.7134,1
3055,"HOKUYAKU TAKEYAMA HOLDINGS,INC.",SPR,WHOLESALE TRADE,0,0,100,0,SMALL(M),69.5671, 
3064,"MONOTARO CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),56.2617,1
3076,AI HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(M),37.2863,1
3086,"J.FRONT RETAILING CO.,LTD.",TKY1,RETAIL TRADE,100,0,0,0,MID,23.0519,1
3087,"DOUTOR.NICHIRES HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),47.2457,1
3088,"MATSUMOTOKIYOSHI HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,86.304,13.696,SMALL(C),45.739,1
3092,"START TODAY CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),53.6329,1
