"Note) By the time of annual reconstitution on 20 November 2018, there might as well be changes in a stock�fs capital structure or in the composition of the index",,,,,,,,,,
Reconfiguration date:20-Nov-18 (after close on 19-Nov-18),,,,,,,,,,
Update:8-Nov-18,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
1860,TODA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),37.2286,1
1861,"KUMAGAI GUMI CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),16.0837,1
1866,"KITANO CONSTRUCTION CORP.,",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),52.7757, 
1870,"YAHAGI CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),47.8564, 
1871,"P.S. MITSUBISHI CONSTRUCTION CO., LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),56.7028, 
1873,"NIHON HOUSE HOLDINGS CO.,LTD.",TKY1,CONSTRUCTION,0,0,92.7907,7.2093,SMALL(M),23.8062, 
1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,100,0,0,MID,9.1596,1
1879,SHINNIHON CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),65.1755, 
1881,NIPPO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),57.2014,1
1882,TOA ROAD CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),19.3515, 
1883,"MAEDA ROAD CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),40.6976,1
1884,"THE NIPPON ROAD CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),48.2484,1
1885,TOA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),33.0056,1
1888,"WAKACHIKU CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),25.3202, 
1890,"TOYO CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),28.436,1
1893,"PENTA-OCEAN CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,20.7957,79.2043,SMALL(C),8.7969,1
1898,"SEIKITOKYU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),33.4118, 
1899,FUKUDA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),55.5207, 
1911,"SUMITOMO FORESTRY CO.,LTD.",TKY1,CONSTRUCTION,100,0,0,0,MID,35.5554,1
1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",TKY1,CONSTRUCTION,62.63,37.37,0,0,TOP,24.3008,1
1926,"RAITO KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,66.8479,33.1521,SMALL(C),32.4142,1
1928,"SEKISUI HOUSE,LTD.",TKY1,CONSTRUCTION,100,0,0,0,MID,21.6391,1
1929,"NITTOC CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,77.5795,22.4205,SMALL(M),60.0251, 
1934,YURTEC CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),55.5957, 
1938,"NIPPON RIETEC CO.,LTD.",TKY2,CONSTRUCTION,0,0,100,0,SMALL(M),66.1867, 
1941,CHUDENKO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),59.4189,1
1942,"KANDENKO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),56.8016,1
1944,KINDEN CORPORATION,TKY1,CONSTRUCTION,100,0,0,0,MID,41.5724,1
1945,TOKYO ENERGY & SYSTEMS INC.,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),44.515, 
1946,TOENEC CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),66.4166, 
1949,"SUMITOMO DENSETSU CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),58.7514, 
1950,"NIPPON DENSETSU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),54.9035,1
1951,KYOWA EXEO CORPORATION,TKY1,CONSTRUCTION,0,100,0,0,MID,39.3176,1
1952,"SHIN NIPPON AIR TECHNOLOGIES CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),61.9897, 
1954,"NIPPON KOEI CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(M),31.3725,1
1959,KYUDENKO CORPORATION,TKY1,CONSTRUCTION,0,0,17.3846,82.6154,SMALL(C),44.1816,1
1961,"SANKI ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),42.3612,1
1963,JGC CORPORATION,TKY1,CONSTRUCTION,54.752,45.248,0,0,MID,22.2201,1
1964,"CHUGAI RO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),30.2499, 
1968,"TAIHEI DENGYO KAISHA,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),40.0156,1
1969,"TAKASAGO THERMAL ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,88.3673,11.6327,SMALL(C),47.0907,1
1973,NEC NETWORKS & SYSTEM INTEGRATION CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,94.2419,5.7581,SMALL(C),55.3343,1
1976,"MEISEI INDUSTRIAL CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),53.4994, 
1979,TAIKISHA LTD.,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),42.639,1
1980,"DAI-DAN CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),54.5626, 
1982,"HIBIYA ENGINEERING,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),55.2027, 
1983,TOSHIBA PLANT SYSTEMS & SERVICES CORPORATION,TKY1,CONSTRUCTION,0,0,63.5959,36.4041,SMALL(C),53.7266,1
2001,"NIPPON FLOUR MILLS CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),46.1775,1
2002,NISSHIN SEIFUN GROUP INC.,TKY1,FOODS,18.1031,81.8969,0,0,MID,40.6519,1
2004,"SHOWA SANGYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),62.0449, 
2009,"THE TORIGOE CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),48.3576, 
2053,"CHUBU SHIRYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),41.1778, 
2060,"FEED ONE CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),45.7278, 
2108,"NIPPON BEET SUGAR MANUFACTURING CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),37.7257, 
2109,"MITSUI SUGAR CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),47.0289,1
2117,"NISSIN SUGAR CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),57.0014, 
2120,"LIFULL CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),50.9932,1
2121,"MIXI,INC.",Mothers,SERVICES,0,0,92.4006,7.5994,SMALL(C),46.5248,1
2124,"JAC RECRUITMENT CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),65.0297, 
2127,NIHON M&A CENTER INC.,TKY1,SERVICES,0,100,0,0,MID,20.0128,1
2138,"CROOZ,INC.",TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),40.4111, 
2146,"UT GROUP CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(C),43.7918,1
2151,TAKEEI CORPORATION,TKY1,SERVICES,0,0,100,0,SMALL(M),21.9457, 
2154,TRUST TECH INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),60.4229, 
2157,"KOSHIDAKA HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),59.9604,1
2158,"FRONTEO,INC.",Mothers,SERVICES,0,0,0,100,SMALL(M),40.9889, 
2160,GNI GROUP LTD.,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),10.5524,1
2168,PASONA GROUP INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),57.1112, 
2170,LINK AND MOTIVATION INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),73.386, 
2174,GCA CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),41.0493, 
2175,"SMS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(C),27.9091,1
2181,"PERSOL HOLDINGS CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,28.7788,1
2183,"LINICAL CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),66.3661, 
2193,COOKPAD INC.,TKY1,SERVICES,0,0,7.6317,92.3683,SMALL(M),48.8377, 
2201,"MORINAGA & CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),39.3011,1
2204,"NAKAMURAYA CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),33.2923, 
2206,"EZAKI GLICO CO.,LTD.",TKY1,FOODS,14.6515,85.3485,0,0,MID,41.6027,1
2208,BOURBON CORPORATION,TKY2,FOODS,0,0,80.9894,19.0106,SMALL(M),64.3086, 
2209,"IMURAYA GROUP CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),47.6198, 
2211,"FUJIYA CO.,LTD.",TKY1,FOODS,0,0,83.3367,16.6633,SMALL(M),63.549, 
2212,"YAMAZAKI BAKING CO.,LTD.",TKY1,FOODS,0,0,73.4382,26.5618,SMALL(C),56.6104,1
2220,"KAMEDA SEIKA CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),52.9985,1
2221,"IWATSUKA CONFECTIONERY CO.,LTD.",TKJQ,FOODS,0,0,100,0,SMALL(M),47.8891, 
2222,"KOTOBUKI SPIRITS CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),46.6967,1
2229,"CALBEE,INC.",TKY1,FOODS,0,100,0,0,MID,42.4258,1
2264,"MORINAGA MILK INDUSTRY CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),35.0567,1
2266,"ROKKO BUTTER CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),61.5997, 
2267,"YAKULT HONSHA CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,45.5658,1
2269,"MEIJI HOLDINGS CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,25.8197,1
2270,"MEGMILK SNOW BRAND CO.,LTD.",TKY1,FOODS,0,0,94.7938,5.2062,SMALL(C),48.187,1
2281,"PRIMA MEAT PACKERS,LTD.",TKY1,FOODS,0,0,76.6389,23.3611,SMALL(C),46.496,1
2282,NH FOODS LTD.,TKY1,FOODS,100,0,0,0,MID,27.3459,1
2288,"MARUDAI FOOD CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),37.2984,1
2292,S FOODS INC.,TKY1,FOODS,0,0,7.8385,92.1615,SMALL(C),56.7431,1
2294,"KAKIYASU HONTEN CO.,LTD.",TKJQ,FOODS,0,0,0,100,SMALL(M),37.5906, 
2296,ITOHAM YONEKYU HOLDINGS INC.,TKY1,FOODS,0,0,100,0,SMALL(C),60.59,1
2301,"GAKUJO CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),45.3413, 
2305,"STUDIO ALICE CO.,LTD.",TKY1,SERVICES,0,0,8.741,91.259,SMALL(M),52.2632, 
2309,"CMIC HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,26.2811,73.7189,SMALL(M),47.7496, 
2315,CAICA INC.,TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),24.8282, 
2317,SYSTENA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),44.6841,1
2326,DIGITAL ARTS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),26.414,1
2327,NS SOLUTIONS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),65.3648,1
2331,"SOHGO SECURITY SERVICES CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,50.8328,1
2337,ICHIGO INC.,TKY1,REAL ESTATE,0,0,7.1305,92.8695,SMALL(C),53.5115,1
2353,"NIPPON PARKING DEVELOPMENT CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(M),48.9394, 
2362,"YUMESHIN HOLDINGS CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),45.108,1
2371,"KAKAKU.COM,INC.",TKY1,SERVICES,0,100,0,0,MID,37.1639,1
2378,"RENAISSANCE,INCORPORATED",TKY1,SERVICES,0,0,0,100,SMALL(M),56.3973, 
2379,DIP CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(C),50.7564,1
2384,"SBS HOLDINGS,INC.",TKY1,LAND TRANSPORTATION,0,0,43.3994,56.6006,SMALL(M),50.3213, 
2389,"OPT HOLDING,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),43.1839, 
2398,TSUKUI CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),35.0228,1
2412,BENEFIT ONE INC.,TKY2,SERVICES,0,0,0,100,SMALL(C),68.2637,1
2413,"M3,INC.",TKY1,SERVICES,0,100,0,0,MID,52.1133,1
2427,OUTSOURCING INC.,TKY1,SERVICES,0,0,0,100,SMALL(C),24.1113,1
2428,WELLNET CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),26.6482, 
2429,"WORLD HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),61.5915, 
2432,"DENA CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(C),29.5305,1
2433,HAKUHODO DY HOLDINGS INCORPORATED,TKY1,SERVICES,0,100,0,0,MID,44.6556,1
2440,"GURUNAVI,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),50.1405, 
2453,"JAPAN BEST RESCUE SYSTEM CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),57.3559, 
2461,F@N COMMUNICATIONS INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),45.9687,1
2462,"LIKE CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),60.4461, 
2471,"S-POOL,INC.",TKJQ,SERVICES,0,0,0,100,SMALL(M),50.5481, 
2475,"WDB HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),63.1331, 
2484,"YUME NO MACHI SOUZOU IINKAI CO.,LTD",TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),50.0874,1
2489,ADWAYS INC.,Mothers,SERVICES,0,0,0,100,SMALL(M),39.5866, 
2491,"VALUECOMMERCE CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),55.3323, 
2492,INFOMART CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(C),32.2125,1
2497,"UNITED,INC.",Mothers,SERVICES,0,0,100,0,SMALL(M),56.5272, 
2501,SAPPORO HOLDINGS LIMITED,TKY1,FOODS,0,0,100,0,SMALL(C),32.1897,1
2502,"ASAHI GROUP HOLDINGS,LTD.",TKY1,FOODS,0,100,0,0,TOP,30.6175,1
2503,"KIRIN HOLDINGS COMPANY,LIMITED",TKY1,FOODS,0,100,0,0,TOP,14.4262,1
2531,TAKARA HOLDINGS INC.,TKY1,FOODS,0,100,0,0,MID,29.1735,1
2533,"OENON HOLDINGS,INC.",TKY1,FOODS,0,0,83.7664,16.2336,SMALL(M),35.3791, 
2540,"YOMEISHU SEIZO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),63.644, 
2579,COCA-COLA BOTTLERS JAPAN HOLDINGS INC.,TKY1,FOODS,100,0,0,0,MID,40.1174,1
2587,SUNTORY BEVERAGE & FOOD LIMITED,TKY1,FOODS,8.9442,91.0558,0,0,MID,59.8807,1
2590,"DYDO GROUP HOLDINGS,INC.",TKY1,FOODS,0,0,100,0,SMALL(C),46.6995,1
2593,"ITO EN,LTD.",TKY1,FOODS,0,100,0,0,MID,37.6744,1
2594,KEY COFFEE INC,TKY1,FOODS,0,0,78.1404,21.8596,SMALL(M),27.2894,1
2602,"THE NISSHIN OILLIO GROUP,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),31.7217,1
2607,FUJI OIL HOLDINGS INC.,TKY1,FOODS,0,0,13.699,86.301,SMALL(C),45.9877,1
2613,"J-OIL MILLS, INC.",TKY1,FOODS,0,0,100,0,SMALL(M),57.3178, 
2651,"LAWSON,INC.",TKY1,RETAIL TRADE,0,100,0,0,MID,54.5665,1
2659,"SAN-A CO.,LTD.",TKY1,RETAIL TRADE,0,0,81.5569,18.4431,SMALL(C),52.4392,1
2664,CAWACHI LIMITED,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),47.578,1
2670,"ABC-MART,INC.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),64.8245,1
2678,ASKUL CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),65.5068,1
2681,GEO HOLDINGS CORPORATION,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),32.9022,1
2685,"ADASTRIA CO.,LTD.",TKY1,RETAIL TRADE,0,0,25.3672,74.6328,SMALL(M),45.4448,1
2692,"ITOCHU-SHOKUHIN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),71.0775, 
2695,KURA CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),54.8079,1
2698,"CAN DO CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),49.6992, 
2702,"MCDONALD'S HOLDINGS COMPANY(JAPAN),LTD.",TKJQ,RETAIL TRADE,0,100,0,0,MID,50.8634,1
2706,"BROCCOLI CO.,LTD.",TKJQ,OTHER PRODUCTS,0,0,0,100,SMALL(M),41.7915, 
2715,ELEMATEC CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),66.0305, 
2726,"PAL GROUP HOLDINGS CO.,LTD",TKY1,RETAIL TRADE,0,0,19.0406,80.9594,SMALL(M),55.7352,1
2729,JALUX INC.,TKY1,WHOLESALE TRADE,0,0,42.0985,57.9015,SMALL(M),63.518, 
2730,EDION CORPORATION,TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),40.3558,1
2733,ARATA CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(C),34.9699,1
2734,SALA CORPORATION,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),49.6977, 
2742,"HALOWS CO.,LTD.",TKY1,RETAIL TRADE,0,0,27.9184,72.0816,SMALL(M),57.0824, 
2749,"JP-HOLDINGS,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),51.1101, 
2752,"FUJIO FOOD SYSTEM CO.,LTD",TKJQ,RETAIL TRADE,0,0,0,100,SMALL(M),70.0775, 
2753,"AMIYAKI TEI CO.,LTD.",TKY1,RETAIL TRADE,0,0,82.7824,17.2176,SMALL(M),47.3044, 
2767,FIELDS CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),59.6378, 
2768,SOJITZ CORPORATION,TKY1,WHOLESALE TRADE,100,0,0,0,MID,29.2713,1
2782,"SERIA CO.,LTD.",TKJQ,RETAIL TRADE,0,0,0,100,SMALL(C),53.3525,1
2784,ALFRESA HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,54.9885,45.0115,0,0,MID,27.376,1
2790,"NAFCO CO.,LTD.",TKJQ,RETAIL TRADE,0,0,100,0,SMALL(M),65.3847, 
2791,"DAIKOKUTENBUSSAN CO.,LTD.",TKY1,RETAIL TRADE,0,0,12.4147,87.5853,SMALL(M),67.0017, 
2792,"HONEYS HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),48.7147, 
2801,KIKKOMAN CORPORATION,TKY1,FOODS,0,100,0,0,MID,32.6026,1
2802,"AJINOMOTO CO.,INC.",TKY1,FOODS,41.5309,58.4691,0,0,MID,24.5549,1
2805,S&B FOODS INC.,TKY2,FOODS,0,0,71.4932,28.5068,SMALL(M),55.3647, 
2809,KEWPIE CORPORATION,TKY1,FOODS,45.8922,54.1078,0,0,MID,40.6681,1
2810,HOUSE FOODS GROUP INC.,TKY1,FOODS,0,0,86.7944,13.2056,SMALL(C),44.0238,1
2811,"KAGOME CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,25.0086,1
2815,"ARIAKE JAPAN CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),48.0429,1
2871,NICHIREI CORPORATION,TKY1,FOODS,0,100,0,0,MID,34.4156,1
2874,"YOKOHAMA REITO CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),35.5512,1
2875,"TOYO SUISAN KAISHA,LTD.",TKY1,FOODS,45.8449,54.1551,0,0,MID,23.6665,1
2897,"NISSIN FOODS HOLDINGS CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,46.2815,1
2899,"NAGATANIEN HOLDINGS CO.,LTD.",TKY1,FOODS,0,0,33.914,66.086,SMALL(M),43.7419, 
2902,"TAIYO KAGAKU CO.,LTD.",NGY2,FOODS,0,0,100,0,SMALL(M),64.0859, 
2908,"FUJICCO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),54.8078,1
2910,"ROCK FIELD CO.,LTD.",TKY1,FOODS,0,0,26.4682,73.5318,SMALL(M),41.6153, 
2914,JAPAN TOBACCO INC.,TKY1,FOODS,0,100,0,0,TOP,45.8753,1
2915,"KENKO MAYONNAISE CO.,LTD.",TKY1,FOODS,0,0,87.2304,12.7696,SMALL(M),36.7243, 
2918,"WARABEYA NICHIYO HOLDINGS CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),39.0688, 
