"Nomura Japan Equity High Dividend 70, Total Dividend Weighted Reconfiguration Information",,,,
"November, 2014-",,,,
* Date: [Deletion Constituents]: Deleted after market close on the date shown. [Addition Constituents]: Included prior to market open on the date shown.,,,,
,,,,
Date(yyyymmdd),Flag,Stock Code,Company Name,Details
20220209,Deletion,3231,"NOMURA REAL ESTATE HOLDINGS,INC.",2022 Reconfiguration.
20220209,Deletion,3401,TEIJIN LIMITED,2022 Reconfiguration.
20220209,Deletion,3405,"KURARAY CO.,LTD.",2022 Reconfiguration.
20220209,Deletion,4004,SHOWA DENKO K.K.,2022 Reconfiguration.
20220209,Deletion,4185,JSR CORPORATION,2022 Reconfiguration.
20220209,Deletion,6471,NSK LTD.,2022 Reconfiguration.
20220209,Deletion,6501,"HITACHI,LTD.",2022 Reconfiguration.
20220209,Deletion,6902,DENSO CORPORATION,2022 Reconfiguration.
20220209,Deletion,8053,"SUMITOMO CORPORATION (SUMITOMO SHOJI KAISHA,LTD.)",2022 Reconfiguration.
20220209,Deletion,9142,KYUSHU RAILWAY COMPANY,2022 Reconfiguration.
20220209,Deletion,9503,"THE KANSAI ELECTRIC POWER COMPANY,INCORPORATED",2022 Reconfiguration.
20220209,Deletion,9504,"THE CHUGOKU ELECTRIC POWER COMPANY,INCORPORATED",2022 Reconfiguration.
20220209,Deletion,9506,"TOHOKU ELECTRIC POWER COMPANY,INCORPORATED",2022 Reconfiguration.
20210210,Addition,1721,COMSYS HOLDINGS CORPORATION                                                     ,2021 Reconfiguration.
20210210,Addition,1801,TAISEI CORPORATION                                                              ,2021 Reconfiguration.
20210210,Addition,1802,OBAYASHI CORPORATION                                                            ,2021 Reconfiguration.
20210210,Addition,1951,KYOWA EXEO CORPORATION                                                          ,2021 Reconfiguration.
20210210,Addition,2502,"ASAHI GROUP HOLDINGS,LTD.                                                       ",2021 Reconfiguration.
20210210,Addition,2503,"KIRIN HOLDINGS COMPANY,LIMITED                                                  ",2021 Reconfiguration.
20210210,Addition,3003,"HULIC CO.,LTD.                                                                  ",2021 Reconfiguration.
20210210,Addition,3382,"SEVEN & I HOLDINGS CO.,LTD.                                                     ",2021 Reconfiguration.
20210210,Addition,3407,ASAHI KASEI CORPORATION                                                         ,2021 Reconfiguration.
20210210,Addition,4088,AIR WATER INC.                                                                  ,2021 Reconfiguration.
20210210,Addition,4204,"SEKISUI CHEMICAL CO.,LTD.                                                       ",2021 Reconfiguration.
20210210,Addition,4503,ASTELLAS PHARMA INC.                                                            ,2021 Reconfiguration.
20210210,Addition,4578,"OTSUKA HOLDINGS CO.,LTD.                                                        ",2021 Reconfiguration.
20210210,Addition,4704,TREND MICRO INCORPORATED                                                        ,2021 Reconfiguration.
20210210,Addition,4732,"USS CO.,LTD.                                                                    ",2021 Reconfiguration.
20210210,Addition,4768,OTSUKA CORPORATION                                                              ,2021 Reconfiguration.
20210210,Addition,6501,"HITACHI,LTD.                                                                    ",2021 Reconfiguration.
20210210,Addition,7974,"NINTENDO CO.,LTD.                                                               ",2021 Reconfiguration.
20210210,Addition,8252,"MARUI GROUP CO.,LTD.                                                            ",2021 Reconfiguration.
20210210,Addition,9142,KYUSHU RAILWAY COMPANY                                                          ,2021 Reconfiguration.
20210210,Addition,9508,"KYUSHU ELECTRIC POWER COMPANY,INCORPORATED                                      ",2021 Reconfiguration.
20210210,Addition,9719,SCSK CORPORATION                                                                ,2021 Reconfiguration.
20210209,Deletion,2768,SOJITZ CORPORATION                                                              ,2021 Reconfiguration.
20210209,Deletion,4202,DAICEL CORPORATION                                                              ,2021 Reconfiguration.
20210209,Deletion,4208,"UBE INDUSTRIES,LTD.                                                             ",2021 Reconfiguration.
20210209,Deletion,4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED                                           ,2021 Reconfiguration.
20210209,Deletion,4666,"PARK24 CO.,LTD.                                                                 ",2021 Reconfiguration.
20210209,Deletion,4902,"KONICA MINOLTA,INC.                                                             ",2021 Reconfiguration.
20210209,Deletion,5019,"IDEMITSU KOSAN CO.,LTD.                                                         ",2021 Reconfiguration.
20210209,Deletion,5020,"JXTG HOLDINGS,INC.                                                              ",2021 Reconfiguration.
20210209,Deletion,5929,SANWA HOLDINGS CORPORATION                                                      ,2021 Reconfiguration.
20210209,Deletion,6301,KOMATSU LTD.                                                                    ,2021 Reconfiguration.
20210209,Deletion,6473,JTEKT CORPORATION                                                               ,2021 Reconfiguration.
20210209,Deletion,7011,"MITSUBISHI HEAVY INDUSTRIES,LTD.                                                ",2021 Reconfiguration.
20210209,Deletion,7201,"NISSAN MOTOR CO.,LTD.                                                           ",2021 Reconfiguration.
20210209,Deletion,7211,MITSUBISHI MOTORS CORPORATION                                                   ,2021 Reconfiguration.
20210209,Deletion,7259,"AISIN SEIKI CO.,LTD.                                                            ",2021 Reconfiguration.
20210209,Deletion,7731,NIKON CORPORATION                                                               ,2021 Reconfiguration.
20210209,Deletion,8002,MARUBENI CORPORATION                                                            ,2021 Reconfiguration.
20210209,Deletion,8304,"AOZORA BANK,LTD.                                                                ",2021 Reconfiguration.
20210209,Deletion,9201,"JAPAN AIRLINES CO.,LTD.                                                         ",2021 Reconfiguration.
20210209,Deletion,8593,MITSUBISHI UFJ LEASE & FINANCE COMPANY LIMITED                                  ,2021 Reconfiguration.
20201202,Deletion,9437,"NTT DOCOMO,INC.",Deletion due to designation as a security to be delisted.
20200727,Deletion,8729,SONY FINANCIAL HOLDINGS INC.,Deletion due to designation as a security to be delisted.
20200210,Addition,1803,SHIMIZU CORPORATION,2020 Reconfiguration.
20200210,Addition,1812,KAJIMA CORPORATION,2020 Reconfiguration.
20200210,Addition,3405,"KURARAY CO.,LTD.",2020 Reconfiguration.
20200210,Addition,5019,"IDEMITSU KOSAN CO.,LTD.",2020 Reconfiguration.
20200210,Addition,5020,"JXTG HOLDINGS,INC.",2020 Reconfiguration.
20200210,Addition,6988,NITTO DENKO CORPORATION,2020 Reconfiguration.
20200210,Addition,7011,"MITSUBISHI HEAVY INDUSTRIES,LTD.",2020 Reconfiguration.
20200210,Addition,7211,MITSUBISHI MOTORS CORPORATION,2020 Reconfiguration.
20200210,Addition,8015,TOYOTA TSUSHO CORPORATION,2020 Reconfiguration.
20200210,Addition,8058,MITSUBISHI CORPORATION,2020 Reconfiguration.
20200210,Addition,8630,"SOMPO HOLDINGS,INC.",2020 Reconfiguration.
20200210,Addition,9434,SOFTBANK CORP.,2020 Reconfiguration.
20200210,Addition,9503,"THE KANSAI ELECTRIC POWER COMPANY,INCORPORATED",2020 Reconfiguration.
20200210,Addition,9506,"TOHOKU ELECTRIC POWER COMPANY,INCORPORATED",2020 Reconfiguration.
20200210,Addition,8593,MITSUBISHI UFJ LEASE & FINANCE COMPANY LIMITED,2020 Reconfiguration.
20200207,Deletion,2651,"LAWSON,INC.",2020 Reconfiguration.
20200207,Deletion,3291,"IIDA GROUP HOLDINGS CO.,LTD.",2020 Reconfiguration.
20200207,Deletion,3436,SUMCO CORPORATION,2020 Reconfiguration.
20200207,Deletion,4508,MITSUBISHI TANABE PHARMA CORPORATION,2020 Reconfiguration.
20200207,Deletion,4631,DIC CORPORATION,2020 Reconfiguration.
20200207,Deletion,5101,"THE YOKOHAMA RUBBER COMPANY,LIMITED",2020 Reconfiguration.
20200207,Deletion,5110,"SUMITOMO RUBBER INDUSTRIES,LTD.",2020 Reconfiguration.
20200207,Deletion,6305,"HITACHI CONSTRUCTION MACHINERY CO.,LTD.",2020 Reconfiguration.
20200207,Deletion,6481,"THK CO.,LTD.",2020 Reconfiguration.
20200207,Deletion,6952,"CASIO COMPUTER CO.,LTD.",2020 Reconfiguration.
20200207,Deletion,6954,FANUC CORPORATION,2020 Reconfiguration.
20200207,Deletion,7267,"HONDA MOTOR CO.,LTD.",2020 Reconfiguration.
20200207,Deletion,8035,TOKYO ELECTRON LIMITED,2020 Reconfiguration.
20200207,Deletion,8308,"RESONA HOLDINGS, INC.",2020 Reconfiguration.
20200207,Deletion,8570,"AEON FINANCIAL SERVICE CO.,LTD.",2020 Reconfiguration.
20200122,Deletion,4508,MITSUBISHI TANABE PHARMA CORPORATION,Deletion due to designation as a security to be delisted.
20190212,Addition,2768,SOJITZ CORPORATION,2019 Reconfiguration.
20190212,Addition,3436,SUMCO CORPORATION,2019 Reconfiguration.
20190212,Addition,4004,SHOWA DENKO K.K.,2019 Reconfiguration.
20190212,Addition,4042,TOSOH CORPORATION,2019 Reconfiguration.
20190212,Addition,4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",2019 Reconfiguration.
20190212,Addition,4183,"MITSUI CHEMICALS,INC.",2019 Reconfiguration.
20190212,Addition,4208,"UBE INDUSTRIES,LTD.",2019 Reconfiguration.
20190212,Addition,4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,2019 Reconfiguration.
20190212,Addition,5334,"NGK SPARK PLUG CO.,LTD.",2019 Reconfiguration.
20190212,Addition,6301,KOMATSU LTD.,2019 Reconfiguration.
20190212,Addition,6305,"HITACHI CONSTRUCTION MACHINERY CO.,LTD.",2019 Reconfiguration.
20190212,Addition,6448,"BROTHER INDUSTRIES,LTD.",2019 Reconfiguration.
20190212,Addition,6481,"THK CO.,LTD.",2019 Reconfiguration.
20190212,Addition,6954,FANUC CORPORATION,2019 Reconfiguration.
20190212,Addition,7731,NIKON CORPORATION,2019 Reconfiguration.
20190212,Addition,8053,"SUMITOMO CORPORATION (SUMITOMO SHOJI KAISHA,LTD.)",2019 Reconfiguration.
20190208,Deletion,3405,"KURARAY CO.,LTD.",2019 Reconfiguration.
20190208,Deletion,4503,ASTELLAS PHARMA INC.,2019 Reconfiguration.
20190208,Deletion,4523,"EISAI CO.,LTD.",2019 Reconfiguration.
20190208,Deletion,4544,MIRACA HOLDINGS INC.,2019 Reconfiguration.
20190208,Deletion,4568,"DAIICHI SANKYO COMPANY,LIMITED",2019 Reconfiguration.
20190208,Deletion,4704,TREND MICRO INCORPORATED,2019 Reconfiguration.
20190208,Deletion,4732,"USS CO.,LTD.",2019 Reconfiguration.
20190208,Deletion,6460,SEGA SAMMY HOLDINGS INC.,2019 Reconfiguration.
20190208,Deletion,6806,"HIROSE ELECTRIC CO.,LTD.",2019 Reconfiguration.
20190208,Deletion,7011,"MITSUBISHI HEAVY INDUSTRIES,LTD.",2019 Reconfiguration.
20190208,Deletion,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",2019 Reconfiguration.
20190208,Deletion,8411,"MIZUHO FINANCIAL GROUP,INC.",2019 Reconfiguration.
20190208,Deletion,8604,"NOMURA HOLDINGS,INC.",2019 Reconfiguration.
20190208,Deletion,9506,"TOHOKU ELECTRIC POWER COMPANY,INCORPORATED",2019 Reconfiguration.
20190208,Deletion,9783,"BENESSE HOLDINGS,INC.",2019 Reconfiguration.
20190208,Deletion,9831,"YAMADA DENKI CO.,LTD.",2019 Reconfiguration.
20180213,Addition,1808,HASEKO CORPORATION,2018 Reconfiguration.
20180213,Addition,3401,TEIJIN LIMITED,2018 Reconfiguration.
20180213,Addition,4202,DAICEL CORPORATION,2018 Reconfiguration.
20180213,Addition,4503,ASTELLAS PHARMA INC.,2018 Reconfiguration.
20180213,Addition,4544,MIRACA HOLDINGS INC.,2018 Reconfiguration.
20180213,Addition,6806,"HIROSE ELECTRIC CO.,LTD.",2018 Reconfiguration.
20180213,Addition,8725,"MS&AD INSURANCE GROUP HOLDINGS,INC.",2018 Reconfiguration.
20180213,Addition,9504,"THE CHUGOKU ELECTRIC POWER COMPANY,INCORPORATED",2018 Reconfiguration.
20180213,Addition,9506,"TOHOKU ELECTRIC POWER COMPANY,INCORPORATED",2018 Reconfiguration.
20180213,Addition,9831,"YAMADA DENKI CO.,LTD.",2018 Reconfiguration.
20180209,Deletion,2503,"KIRIN HOLDINGS COMPANY,LIMITED",2018 Reconfiguration.
20180209,Deletion,4208,"UBE INDUSTRIES,LTD.",2018 Reconfiguration.
20180209,Deletion,4521,"KAKEN PHARMACEUTICAL CO.,LTD.",2018 Reconfiguration.
20180209,Deletion,6301,KOMATSU LTD.,2018 Reconfiguration.
20180209,Deletion,7167,"MEBUKI FINANCIAL GROUP,INC.",2018 Reconfiguration.
20180209,Deletion,7202,ISUZU MOTORS LIMITED,2018 Reconfiguration.
20180209,Deletion,7752,"RICOH COMPANY,LTD.",2018 Reconfiguration.
20180209,Deletion,8309,"SUMITOMO MITSUI TRUST HOLDINGS,INC.",2018 Reconfiguration.
20180209,Deletion,9505,HOKURIKU ELECTRIC POWER COMPANY,2018 Reconfiguration.
20180209,Deletion,9532,"OSAKA GAS CO.,LTD.",2018 Reconfiguration.
20170210,Addition,3231,"NOMURA REAL ESTATE HOLDINGS,INC.",2017 Reconfiguration.
20170210,Addition,3291,"IIDA GROUP HOLDINGS CO.,LTD.",2017 Reconfiguration.
20170210,Addition,4208,"UBE INDUSTRIES,LTD.",2017 Reconfiguration.
20170210,Addition,4521,"KAKEN PHARMACEUTICAL CO.,LTD.",2017 Reconfiguration.
20170210,Addition,4666,"PARK24 CO.,LTD.",2017 Reconfiguration.
20170210,Addition,5101,"THE YOKOHAMA RUBBER COMPANY,LIMITED",2017 Reconfiguration.
20170210,Addition,5929,SANWA HOLDINGS CORPORATION,2017 Reconfiguration.
20170210,Addition,6473,JTEKT CORPORATION,2017 Reconfiguration.
20170210,Addition,6902,DENSO CORPORATION,2017 Reconfiguration.
20170210,Addition,6952,"CASIO COMPUTER CO.,LTD.",2017 Reconfiguration.
20170210,Addition,7011,"MITSUBISHI HEAVY INDUSTRIES,LTD.",2017 Reconfiguration.
20170210,Addition,7167,"MEBUKI FINANCIAL GROUP,INC.",2017 Reconfiguration.
20170210,Addition,7272,"YAMAHA MOTOR CO.,LTD.",2017 Reconfiguration.
20170210,Addition,8473,"SBI HOLDINGS,INC.",2017 Reconfiguration.
20170210,Addition,8697,"JAPAN EXCHANGE GROUP,INC.",2017 Reconfiguration.
20170210,Addition,8766,"TOKIO MARINE HOLDINGS,INC.",2017 Reconfiguration.
20170209,Deletion,1963,JGC CORPORATION,2017 Reconfiguration.
20170209,Deletion,4578,"OTSUKA HOLDINGS CO.,LTD.",2017 Reconfiguration.
20170209,Deletion,5201,"ASAHI GLASS COMPANY,LIMITED",2017 Reconfiguration.
20170209,Deletion,5711,MITSUBISHI MATERIALS CORPORATION,2017 Reconfiguration.
20170209,Deletion,5713,"SUMITOMO METAL MINING CO.,LTD.",2017 Reconfiguration.
20170209,Deletion,5938,LIXIL GROUP CORPORATION,2017 Reconfiguration.
20170209,Deletion,6302,"SUMITOMO HEAVY INDUSTRIES,LTD.",2017 Reconfiguration.
20170209,Deletion,6417,"SANKYO CO.,LTD.",2017 Reconfiguration.
20170209,Deletion,6448,"BROTHER INDUSTRIES,LTD.",2017 Reconfiguration.
20170209,Deletion,6954,FANUC CORPORATION,2017 Reconfiguration.
20170209,Deletion,7012,"KAWASAKI HEAVY INDUSTRIES,LTD.",2017 Reconfiguration.
20170209,Deletion,7205,"HINO MOTORS,LTD.",2017 Reconfiguration.
20170209,Deletion,7912,"DAI NIPPON PRINTING CO.,LTD.",2017 Reconfiguration.
20170209,Deletion,8058,MITSUBISHI CORPORATION,2017 Reconfiguration.
20170209,Deletion,8219,"AOYAMA TRADING CO.,LTD.",2017 Reconfiguration.
20160729,Deletion,7262,"DAIHATSU MOTOR CO.,LTD.",Exchange.
20160210,Addition,1963,JGC CORPORATION,2016 Reconfiguration.
20160210,Addition,4185,JSR CORPORATION,2016 Reconfiguration.
20160210,Addition,4902,"KONICA MINOLTA,INC.",2016 Reconfiguration.
20160210,Addition,5108,BRIDGESTONE CORPORATION,2016 Reconfiguration.
20160210,Addition,5711,MITSUBISHI MATERIALS CORPORATION,2016 Reconfiguration.
20160210,Addition,6113,"AMADA HOLDINGS CO.,LTD.",2016 Reconfiguration.
20160210,Addition,6302,"SUMITOMO HEAVY INDUSTRIES,LTD.",2016 Reconfiguration.
20160210,Addition,6448,"BROTHER INDUSTRIES,LTD.",2016 Reconfiguration.
20160210,Addition,6471,NSK LTD.,2016 Reconfiguration.
20160210,Addition,6724,SEIKO EPSON CORPORATION,2016 Reconfiguration.
20160210,Addition,6954,FANUC CORPORATION,2016 Reconfiguration.
20160210,Addition,7012,"KAWASAKI HEAVY INDUSTRIES,LTD.",2016 Reconfiguration.
20160210,Addition,7202,ISUZU MOTORS LIMITED,2016 Reconfiguration.
20160210,Addition,7270,FUJI HEAVY INDUSTRIES LTD.,2016 Reconfiguration.
20160210,Addition,7752,"RICOH COMPANY,LTD.",2016 Reconfiguration.
20160210,Addition,8035,TOKYO ELECTRON LIMITED,2016 Reconfiguration.
20160210,Addition,8219,"AOYAMA TRADING CO.,LTD.",2016 Reconfiguration.
20160210,Addition,8591,ORIX CORPORATION,2016 Reconfiguration.
20160210,Addition,8601,DAIWA SECURITIES GROUP INC.,2016 Reconfiguration.
20160210,Addition,8604,"NOMURA HOLDINGS,INC.",2016 Reconfiguration.
20160210,Addition,9505,HOKURIKU ELECTRIC POWER COMPANY,2016 Reconfiguration.
20160209,Deletion,2784,ALFRESA HOLDINGS CORPORATION,2016 Reconfiguration.
20160209,Deletion,3861,OJI HOLDINGS CORPORATION,2016 Reconfiguration.
20160209,Deletion,4151,"KYOWA HAKKO KIRIN CO.,LTD.",2016 Reconfiguration.
20160209,Deletion,4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",2016 Reconfiguration.
20160209,Deletion,4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,2016 Reconfiguration.
20160209,Deletion,4503,ASTELLAS PHARMA INC.,2016 Reconfiguration.
20160209,Deletion,4768,OTSUKA CORPORATION,2016 Reconfiguration.
20160209,Deletion,5002,SHOWA SHELL SEKIYU K.K.,2016 Reconfiguration.
20160209,Deletion,5012,TONENGENERAL SEKIYU K.K.,2016 Reconfiguration.
20160209,Deletion,5020,"JX HOLDINGS,INC.",2016 Reconfiguration.
20160209,Deletion,5101,"THE YOKOHAMA RUBBER COMPANY,LIMITED",2016 Reconfiguration.
20160209,Deletion,6305,"HITACHI CONSTRUCTION MACHINERY CO.,LTD.",2016 Reconfiguration.
20160209,Deletion,7731,NIKON CORPORATION,2016 Reconfiguration.
20160209,Deletion,7741,HOYA CORPORATION,2016 Reconfiguration.
20160209,Deletion,8015,TOYOTA TSUSHO CORPORATION,2016 Reconfiguration.
20160209,Deletion,8028,"FAMILYMART CO.,LTD.",2016 Reconfiguration.
20160209,Deletion,8053,"SUMITOMO CORPORATION (SUMITOMO SHOJI KAISHA,LTD.)",2016 Reconfiguration.
20160209,Deletion,8267,"AEON CO.,LTD.",2016 Reconfiguration.
20160209,Deletion,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",2016 Reconfiguration.
20160209,Deletion,9021,WEST JAPAN RAILWAY COMPANY,2016 Reconfiguration.
20160209,Deletion,9735,"SECOM CO.,LTD.",2016 Reconfiguration.
20150210,Addition,1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",2015 Reconfiguration.
20150210,Addition,4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",2015 Reconfiguration.
20150210,Addition,4578,"OTSUKA HOLDINGS CO.,LTD.",2015 Reconfiguration.
20150210,Addition,4768,OTSUKA CORPORATION,2015 Reconfiguration.
20150210,Addition,5110,"SUMITOMO RUBBER INDUSTRIES,LTD.",2015 Reconfiguration.
20150210,Addition,5938,LIXIL GROUP CORPORATION,2015 Reconfiguration.
20150210,Addition,6460,SEGA SAMMY HOLDINGS INC.,2015 Reconfiguration.
20150210,Addition,7259,"AISIN SEIKI CO.,LTD.",2015 Reconfiguration.
20150210,Addition,7267,"HONDA MOTOR CO.,LTD.",2015 Reconfiguration.
20150210,Addition,7731,NIKON CORPORATION,2015 Reconfiguration.
20150210,Addition,8015,TOYOTA TSUSHO CORPORATION,2015 Reconfiguration.
20150210,Addition,8267,"AEON CO.,LTD.",2015 Reconfiguration.
20150210,Addition,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",2015 Reconfiguration.
20150210,Addition,8729,SONY FINANCIAL HOLDINGS INC.,2015 Reconfiguration.
20150209,Deletion,2897,"NISSIN FOODS HOLDINGS CO.,LTD.",2015 Reconfiguration.
20150209,Deletion,3407,ASAHI KASEI CORPORATION,2015 Reconfiguration.
20150209,Deletion,4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",2015 Reconfiguration.
20150209,Deletion,4208,"UBE INDUSTRIES,LTD.",2015 Reconfiguration.
20150209,Deletion,4452,KAO CORPORATION,2015 Reconfiguration.
20150209,Deletion,4507,"SHIONOGI & CO.,LTD.",2015 Reconfiguration.
20150209,Deletion,4519,"CHUGAI PHARMACEUTICAL CO.,LTD.",2015 Reconfiguration.
20150209,Deletion,4528,"ONO PHARMACEUTICAL CO.,LTD.",2015 Reconfiguration.
20150209,Deletion,4536,"SANTEN PHARMACEUTICAL CO.,LTD.",2015 Reconfiguration.
20150209,Deletion,6988,NITTO DENKO CORPORATION,2015 Reconfiguration.
20150209,Deletion,8616,"TOKAI TOKYO FINANCIAL HOLDINGS,INC.",2015 Reconfiguration.
20150209,Deletion,9062,"NIPPON EXPRESS CO.,LTD.",2015 Reconfiguration.
20150209,Deletion,9513,"ELECTRIC POWER DEVELOPMENT CO.,LTD.",2015 Reconfiguration.
20150209,Deletion,9531,"TOKYO GAS CO.,LTD.",2015 Reconfiguration.
