"Russell/Nomura Japan Index Daily Index Value (including dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230127,1532.92,3274.70,635.02,1474.77,3065.45,663.81,1237.81,2954.22,576.94,1953.90,2916.46,924.67,1937.25,3219.73,816.47,1880.89,3545.28,650.24,255.72,361.98,100.35,316.60,421.33,111.23,2079.39,2597.14,1540.47
20230130,1537.05,3274.37,638.43,1478.08,3061.99,667.28,1240.61,2948.72,580.10,1958.22,2916.04,929.05,1943.39,3224.43,820.72,1890.89,3561.35,654.47,257.04,363.51,100.99,318.42,423.47,112.00,2084.93,2596.57,1548.76
20230131,1524.89,3255.06,632.15,1464.26,3038.15,660.12,1226.09,2913.73,573.38,1947.25,2909.30,920.58,1936.09,3222.34,814.61,1891.55,3570.38,652.54,257.07,364.35,100.70,318.68,424.72,111.64,2068.12,2580.74,1533.41
20230201,1522.55,3252.69,630.70,1462.54,3038.79,658.54,1226.46,2916.92,573.20,1940.42,2906.50,914.83,1929.27,3214.89,810.56,1884.82,3552.97,651.52,256.00,362.16,100.54,317.97,423.56,111.49,2064.82,2578.74,1529.78
20230202,1535.29,3261.77,639.33,1475.20,3046.70,667.76,1237.34,2924.79,581.02,1956.56,2913.68,928.23,1944.36,3224.13,821.70,1897.46,3565.92,658.90,257.57,363.06,101.65,320.48,426.01,112.83,2082.11,2585.70,1550.77
20230203,1539.80,3263.04,642.75,1481.46,3051.60,672.13,1245.70,2934.24,586.52,1957.06,2912.07,929.27,1941.95,3217.38,821.52,1888.83,3547.95,656.40,256.34,361.10,101.25,319.19,424.16,112.44,2088.51,2587.01,1559.23
20230206,1509.12,3209.66,627.79,1452.16,3003.56,656.48,1220.13,2886.89,572.52,1920.68,2867.75,908.65,1904.54,3164.11,803.06,1849.62,3480.11,641.15,251.03,354.35, 98.88,312.53,415.72,109.90,2046.94,2545.00,1522.91
20230207,1508.33,3209.93,627.10,1451.57,3004.06,655.88,1220.18,2892.99,571.63,1918.52,2860.78,908.91,1902.36,3158.74,802.67,1847.42,3479.13,639.52,250.73,354.19, 98.66,312.15,415.71,109.51,2045.88,2545.19,1521.28
20230208,1523.32,3240.94,633.50,1465.14,3031.69,662.10,1230.23,2916.96,576.32,1939.87,2890.61,919.70,1924.83,3193.08,813.05,1872.06,3519.92,649.60,254.23,358.38,100.32,315.90,420.51,110.92,2066.06,2569.54,1536.71
20230209,1521.16,3239.74,631.97,1462.56,3029.62,660.32,1227.84,2915.14,574.62,1937.03,2888.41,917.67,1923.20,3192.62,811.69,1873.04,3523.57,649.45,254.40,358.99,100.26,315.96,420.43,111.02,2062.99,2568.47,1532.89
20230210,1531.21,3264.56,635.51,1472.76,3052.38,664.61,1236.50,2933.65,578.98,1950.27,2914.59,921.75,1934.96,3220.76,814.04,1881.50,3552.95,648.64,255.64,362.26,100.17,317.14,423.34,110.76,2076.83,2588.27,1541.74
20230213,1504.39,3226.19,620.89,1447.09,3018.79,649.27,1213.08,2899.77,564.71,1920.98,2884.63,903.18,1904.11,3182.32,797.15,1847.63,3499.27,634.12,251.18,357.15, 97.97,311.06,416.13,108.16,2040.52,2558.16,1506.34
20230214,1516.70,3249.74,626.50,1458.32,3038.36,655.05,1220.77,2916.06,568.61,1940.23,2906.66,914.58,1923.52,3210.26,806.64,1867.17,3537.68,640.44,253.77,361.04, 98.91,314.52,420.79,109.36,2057.15,2576.68,1519.90
20230215,1498.29,3225.02,616.17,1440.57,3016.60,644.16,1205.41,2893.11,559.37,1917.85,2888.60,898.75,1901.12,3186.57,793.10,1844.98,3503.70,630.59,251.11,358.40, 97.43,309.86,414.93,107.54,2032.31,2557.49,1494.91
20230216,1503.19,3232.69,618.72,1445.06,3023.80,646.59,1208.96,2897.18,561.69,1924.38,2899.25,901.54,1908.02,3196.85,796.37,1852.60,3511.87,634.94,252.07,359.26, 98.00,311.33,415.84,108.59,2038.85,2563.56,1500.91
20230217,1484.75,3210.19,607.95,1426.98,3002.47,635.34,1192.54,2876.13,551.27,1903.54,2879.60,887.76,1887.34,3175.45,783.72,1832.46,3488.95,623.81,249.52,357.63, 96.25,307.44,411.56,106.77,2013.82,2545.98,1474.74
20230220,1498.60,3250.83,611.64,1439.53,3039.15,638.97,1201.54,2909.13,553.72,1924.01,2917.62,894.90,1908.58,3218.94,790.20,1855.15,3540.01,629.36,252.69,363.28, 97.06,311.03,416.67,107.86,2032.47,2578.15,1483.61
20230221,1490.92,3247.13,606.10,1431.19,3031.63,633.33,1193.54,2894.51,549.31,1915.46,2920.25,885.61,1901.97,3226.18,781.89,1852.75,3557.17,622.52,252.41,365.43, 95.99,310.52,417.85,106.73,2021.85,2574.86,1470.17
20230222,1472.54,3206.47,598.75,1413.19,2992.25,625.60,1179.02,2859.44,542.61,1890.12,2878.97,874.79,1878.19,3184.64,772.48,1832.59,3519.99,615.32,249.33,360.94, 94.84,308.01,414.95,105.63,1996.69,2542.06,1452.30
20230224,1481.86,3215.11,604.69,1422.08,2997.45,632.15,1185.07,2856.31,548.10,1905.49,2894.70,884.52,1892.50,3203.66,779.95,1844.47,3544.39,618.88,250.98,363.19, 95.52,309.91,418.37,105.84,2009.34,2548.47,1466.92
20230227,1470.56,3201.65,598.03,1410.91,2983.89,625.27,1174.60,2834.50,542.73,1893.42,2893.41,873.11,1880.53,3199.75,770.08,1832.85,3534.84,611.44,249.28,361.97, 94.40,308.30,417.77,104.49,1993.87,2537.50,1450.79
20230228,1464.73,3178.55,597.59,1405.25,2963.70,624.33,1170.01,2821.46,540.91,1885.49,2865.69,874.77,1872.96,3169.51,772.23,1826.12,3502.31,614.61,248.40,358.56, 94.87,307.06,414.10,105.08,1985.93,2519.24,1449.57
20230301,1477.17,3214.13,601.08,1417.05,2996.40,628.08,1178.86,2850.00,543.91,1903.78,2900.73,880.79,1890.73,3207.93,777.03,1842.61,3544.07,617.35,250.40,362.53, 95.23,310.49,419.70,105.76,2002.66,2547.19,1458.03
20230302,1465.49,3189.65,596.15,1405.63,2973.76,622.73,1169.68,2830.36,539.28,1887.65,2876.30,873.27,1875.55,3181.51,770.99,1829.63,3516.13,613.82,248.70,359.89, 94.65,308.13,415.91,105.26,1986.82,2527.87,1446.03
20230303,1487.83,3230.59,606.67,1427.90,3013.29,634.05,1190.27,2873.55,549.79,1912.37,2907.17,887.03,1899.40,3215.73,782.68,1851.35,3554.12,622.15,251.64,363.63, 95.96,311.83,420.75,106.60,2017.30,2560.47,1471.66
20230306,1508.69,3274.35,615.46,1448.95,3056.99,643.54,1209.66,2921.26,558.60,1935.97,2941.30,898.57,1921.40,3250.81,792.40,1869.67,3587.23,628.87,254.11,366.93, 97.01,314.94,424.84,107.72,2045.77,2595.47,1493.06
20230307,1513.94,3292.36,616.37,1453.35,3073.09,644.19,1213.67,2938.26,559.34,1941.00,2954.66,898.96,1928.42,3267.80,793.75,1880.91,3610.69,632.13,255.67,369.45, 97.50,316.77,427.37,108.31,2052.76,2609.70,1495.17
20230308,1499.20,3259.85,610.45,1438.84,3040.92,638.04,1200.50,2905.83,553.36,1924.23,2925.94,892.28,1911.95,3238.83,787.29,1865.25,3584.59,625.77,253.57,366.76, 96.56,314.06,424.31,107.08,2032.70,2583.67,1480.85
20230309,1520.84,3309.13,618.85,1459.32,3085.63,646.85,1216.49,2945.78,560.54,1954.38,2972.63,905.98,1941.86,3291.62,798.96,1894.31,3645.35,634.15,257.65,373.30, 97.89,318.59,430.81,108.43,2062.11,2622.86,1501.28
20230310,1496.36,3247.68,610.41,1434.85,3023.30,638.03,1193.77,2873.54,552.69,1927.44,2929.49,894.22,1916.00,3247.40,788.44,1871.06,3603.86,625.47,254.77,369.75, 96.55,313.94,424.38,106.92,2028.92,2573.92,1480.87
20230313,1494.87,3222.74,613.82,1433.80,2999.67,641.66,1192.27,2849.49,555.11,1927.61,2908.70,901.49,1914.63,3224.37,794.14,1866.38,3578.33,628.48,254.20,366.89, 97.11,312.95,421.90,107.17,2026.95,2553.88,1489.21
20230314,1465.34,3129.21,607.23,1405.82,2909.65,635.16,1167.56,2755.55,548.92,1893.60,2832.59,894.04,1878.80,3141.62,786.07,1827.02,3489.92,618.82,249.11,357.90, 95.77,305.65,411.30,105.06,1987.03,2479.35,1473.41
20230315,1460.09,3138.51,601.25,1399.45,2916.14,628.52,1161.90,2761.01,543.39,1885.97,2839.84,884.07,1874.59,3153.59,778.56,1830.22,3511.51,615.62,249.39,360.04, 95.23,306.60,414.00,104.65,1979.63,2486.47,1458.80
20230316,1462.20,3112.09,607.86,1402.28,2889.66,635.98,1164.16,2732.17,549.65,1889.99,2819.05,895.12,1876.32,3132.43,786.56,1826.99,3492.02,618.21,249.29,358.22, 95.82,305.14,411.33,104.51,1982.76,2465.41,1475.04
20230317,1480.26,3129.36,619.29,1419.89,2905.75,647.84,1180.44,2753.23,559.95,1909.56,2826.97,911.65,1896.21,3144.13,801.41,1847.37,3511.15,630.60,252.06,360.04, 97.70,308.58,413.89,106.76,2007.27,2479.10,1502.66
20230320,1479.44,3125.09,619.42,1420.24,2902.27,648.80,1183.40,2755.43,562.07,1903.35,2816.30,909.18,1888.98,3134.11,797.76,1838.03,3503.83,624.52,250.78,359.34, 96.78,307.03,412.93,105.65,2006.40,2475.83,1503.22
20230322,1488.01,3144.55,622.75,1429.28,2923.64,652.38,1192.44,2777.96,566.14,1911.68,2834.07,911.31,1896.14,3148.44,800.04,1842.58,3508.42,627.20,251.14,359.40, 97.09,308.50,414.37,106.43,2018.01,2491.33,1511.27
20230323,1503.06,3176.96,628.94,1442.55,2950.39,658.51,1200.50,2794.50,570.31,1936.99,2871.77,923.31,1922.19,3192.54,810.77,1869.96,3562.22,636.06,254.79,364.77, 98.44,313.30,421.02,107.98,2038.14,2516.55,1526.15
20230324,1509.10,3182.59,632.79,1448.01,2952.67,662.70,1205.84,2794.71,574.70,1942.31,2876.57,926.90,1929.03,3202.78,814.00,1880.00,3583.95,638.75,256.16,367.06, 98.85,314.96,423.45,108.45,2046.28,2520.76,1535.50
20230327,1506.29,3180.24,630.95,1445.09,2950.78,660.59,1202.61,2795.12,571.96,1940.40,2871.82,926.65,1927.13,3198.03,813.68,1878.15,3579.78,638.30,255.76,366.29, 98.77,315.05,423.70,108.42,2042.37,2518.78,1530.98
20230328,1507.25,3192.63,629.43,1447.00,2965.79,659.33,1204.43,2812.65,570.81,1942.36,2882.02,925.09,1926.54,3204.09,811.30,1872.07,3575.44,634.22,255.20,366.36, 98.22,313.33,422.05,107.48,2043.99,2529.28,1527.45
20230329,1519.40,3222.11,633.81,1457.67,2991.78,663.41,1212.81,2840.39,573.53,1957.95,2903.19,933.19,1944.36,3231.97,819.34,1894.50,3615.67,642.54,258.32,370.51, 99.55,316.91,426.76,108.78,2060.36,2552.55,1538.00
20230330,1522.75,3232.74,634.55,1461.56,3003.19,664.53,1216.46,2848.40,575.34,1962.17,2918.00,932.28,1946.97,3243.95,818.13,1893.63,3619.61,640.69,257.93,370.59, 99.16,317.47,427.93,108.75,2064.89,2560.92,1539.83
20230331,1529.89,3251.77,636.82,1469.27,3022.60,667.35,1225.65,2876.43,578.70,1965.54,2924.09,933.52,1950.10,3252.17,818.54,1896.20,3631.86,639.55,258.33,372.00, 99.00,317.79,429.03,108.51,2074.74,2576.23,1545.48
20230403,1535.51,3275.91,636.92,1473.79,3044.54,667.01,1227.44,2893.71,577.57,1976.57,2950.08,935.52,1961.95,3280.25,821.02,1909.69,3661.44,643.07,260.14,374.99, 99.56,320.11,432.62,109.08,2082.23,2595.32,1545.63
20230404,1550.21,3310.29,642.46,1488.64,3076.95,673.40,1240.19,2924.85,583.40,1995.53,2981.05,943.59,1979.01,3313.92,826.61,1922.47,3697.44,644.21,262.06,378.91, 99.85,321.80,436.35,108.92,2102.38,2622.74,1559.31
20230405,1534.40,3272.16,636.71,1474.15,3043.63,667.48,1227.22,2891.87,577.67,1978.34,2950.50,937.11,1959.38,3275.07,820.21,1897.82,3643.83,637.66,258.92,373.74, 98.90,317.07,429.32,107.63,2081.07,2592.82,1545.36
20230406,1517.13,3239.34,628.81,1457.62,3014.81,659.00,1212.52,2868.21,569.08,1958.55,2917.61,928.87,1938.86,3237.07,812.72,1875.93,3598.42,631.23,256.05,369.50, 97.84,313.09,423.05,106.73,2057.71,2567.19,1526.09
20230407,1514.45,3237.75,626.94,1454.80,3012.67,657.02,1210.31,2865.73,567.63,1954.40,2916.12,925.32,1935.54,3236.51,809.84,1874.42,3600.08,629.47,255.69,369.39, 97.54,313.26,423.85,106.49,2053.99,2565.72,1521.57
20230410,1520.70,3250.16,629.70,1460.85,3024.67,659.85,1215.24,2876.78,570.04,1962.78,2928.24,929.42,1943.65,3248.85,813.60,1881.89,3611.48,632.79,256.67,370.52, 98.02,314.62,425.30,107.16,2062.45,2575.64,1528.20
20230411,1520.49,3250.42,629.48,1460.94,3025.93,659.69,1215.54,2877.63,570.16,1962.34,2929.91,928.42,1942.56,3248.52,812.70,1879.41,3606.48,632.02,256.25,369.80, 97.91,314.42,425.16,107.02,2062.19,2575.91,1527.68
20230412,1524.25,3262.45,630.30,1464.87,3038.04,660.71,1219.62,2892.35,571.31,1965.58,2937.39,929.06,1945.51,3256.60,812.99,1881.72,3615.05,631.66,256.67,370.82, 97.92,314.51,425.86,106.76,2067.35,2585.50,1529.76
20230413,1534.52,3274.52,636.37,1474.37,3048.15,666.81,1227.36,2902.28,576.21,1978.74,2946.75,938.76,1959.45,3269.41,821.97,1897.16,3634.35,639.69,258.80,372.54, 99.24,317.02,428.69,107.90,2081.21,2594.82,1544.45
20230414,1552.11,3307.76,644.46,1491.13,3078.63,675.18,1242.07,2937.09,583.11,1999.35,2968.53,951.55,1980.82,3297.44,833.22,1919.96,3673.66,648.58,261.97,376.60,100.64,320.68,433.27,109.33,2105.10,2621.12,1564.10
20230417,1537.25,3284.22,636.79,1477.54,3059.66,667.31,1231.76,2920.10,577.15,1978.59,2948.76,937.93,1959.12,3270.20,821.43,1896.46,3632.21,639.68,258.95,372.56, 99.36,316.26,427.91,107.51,2085.12,2602.96,1545.54
20230418,1545.53,3299.69,640.63,1485.62,3073.81,671.45,1238.83,2936.53,580.51,1988.58,2958.50,944.41,1968.93,3283.01,826.60,1905.75,3650.67,642.63,260.22,374.49, 99.81,317.80,430.02,108.03,2096.34,2615.16,1554.86
20230419,1539.32,3295.27,636.43,1480.24,3071.86,667.27,1234.96,2938.82,576.96,1979.82,2951.10,938.36,1959.11,3272.60,820.70,1893.78,3634.46,636.74,258.72,373.18, 98.92,315.46,427.34,106.98,2088.05,2612.04,1544.72
20230420,1540.35,3299.36,636.51,1480.44,3072.01,667.41,1234.53,2934.39,577.28,1981.58,2957.34,937.97,1962.60,3284.46,820.35,1900.94,3658.07,636.44,259.80,375.97, 98.88,316.35,429.32,106.89,2089.34,2614.99,1544.92
20230421,1544.78,3302.24,639.56,1484.06,3071.05,670.65,1235.00,2927.22,578.75,1992.84,2964.71,946.47,1973.53,3296.73,826.73,1911.06,3680.34,639.06,261.33,378.34, 99.40,317.66,431.75,107.00,2095.34,2616.91,1552.46
20230424,1542.94,3294.75,639.45,1481.88,3063.20,670.30,1233.19,2918.69,578.55,1989.89,2958.55,945.68,1971.78,3291.08,826.81,1911.90,3676.56,640.82,261.37,377.78, 99.65,317.99,431.67,107.38,2092.74,2610.78,1552.12
20230425,1547.32,3304.31,641.23,1486.35,3072.39,672.33,1238.53,2933.20,580.77,1991.84,2959.75,947.18,1974.20,3294.79,827.92,1915.31,3685.69,641.26,261.71,378.51, 99.69,318.89,433.20,107.53,2098.68,2618.31,1556.46
20230426,1541.38,3295.98,637.97,1480.97,3065.36,669.13,1234.09,2921.69,578.84,1984.53,2959.37,940.16,1966.09,3290.47,821.76,1905.56,3672.68,636.41,260.53,377.35, 99.03,316.88,431.28,106.44,2090.67,2611.76,1548.62
20230427,1544.08,3306.63,638.18,1484.13,3077.11,669.56,1239.46,2936.60,581.02,1981.89,2965.78,935.42,1963.99,3295.82,818.23,1904.67,3674.90,635.04,260.51,377.73, 98.87,316.45,431.22,106.03,2094.41,2620.42,1549.18
20230428,1540.71,3301.64,636.39,1479.82,3069.78,667.31,1233.15,2921.56,578.08,1982.91,2969.41,935.20,1965.93,3301.08,818.43,1908.54,3683.37,636.05,261.01,378.42, 99.08,317.16,432.61,106.05,2089.67,2616.13,1544.77
20230501,1544.94,3313.99,637.53,1484.43,3082.83,668.73,1237.79,2939.90,579.14,1987.12,2974.17,937.70,1969.18,3306.28,819.87,1909.69,3688.95,635.51,261.37,379.14, 99.14,316.81,432.94,105.53,2095.60,2626.25,1547.66
20230502,1533.47,3278.67,634.76,1473.83,3049.94,666.01,1229.63,2908.59,577.13,1971.20,2942.35,932.88,1952.77,3271.02,815.34,1892.41,3649.86,631.33,258.90,374.83, 98.47,314.24,428.99,104.89,2080.08,2598.15,1540.99
20230508,1559.19,3337.75,644.66,1497.18,3101.39,675.98,1248.10,2953.51,585.61,2004.98,2997.51,947.27,1989.22,3337.20,829.03,1934.25,3733.94,644.36,264.37,383.22,100.38,321.86,439.41,107.42,2114.58,2644.35,1564.82
20230509,1581.38,3392.35,652.53,1519.27,3155.40,684.38,1267.30,3009.84,592.98,2032.57,3043.19,958.81,2015.06,3384.04,838.76,1956.04,3777.89,651.10,267.45,388.14,101.38,325.21,443.68,108.69,2144.85,2688.12,1583.95
20230510,1567.56,3372.36,645.06,1505.66,3137.32,676.32,1255.82,2995.23,585.69,2014.71,3022.27,948.42,1998.16,3361.09,830.09,1941.37,3752.94,645.29,265.57,385.72,100.55,322.44,440.43,107.50,2126.06,2672.36,1565.77
20230511,1573.68,3379.47,648.68,1512.01,3146.14,680.01,1262.19,3008.83,588.90,2020.50,3023.88,953.54,2003.41,3361.13,834.91,1945.40,3749.30,649.77,266.09,385.38,101.16,323.19,439.95,108.52,2134.45,2678.29,1574.51
20230512,1579.81,3378.21,653.86,1518.73,3143.91,686.11,1268.25,3003.93,594.66,2028.34,3025.41,960.68,2009.25,3363.54,839.56,1946.88,3753.49,649.90,266.60,386.28,101.30,322.60,439.41,108.19,2143.11,2677.42,1587.38
20230515,1581.19,3380.28,654.59,1520.30,3145.16,687.19,1269.82,3008.15,595.31,2029.79,3022.59,963.04,2010.21,3363.30,840.51,1946.78,3759.30,648.21,266.98,387.77,101.09,321.53,438.12,107.74,2145.22,2679.38,1589.32
20230516,1592.65,3394.62,661.21,1531.66,3157.94,694.36,1279.27,3024.81,600.61,2045.05,3028.98,975.80,2024.37,3373.79,850.38,1958.39,3778.14,653.07,268.97,390.38,101.95,322.38,438.85,108.24,2161.06,2691.08,1605.53
20230517,1584.15,3376.39,657.70,1524.75,3144.18,691.14,1274.67,3017.76,597.87,2032.90,3007.62,971.13,2009.74,3346.81,845.01,1938.59,3741.21,646.11,266.36,386.77,100.89,318.83,434.12,107.00,2149.75,2677.08,1597.07
20230518,1593.04,3383.70,663.52,1535.69,3155.19,698.29,1288.92,3037.80,606.62,2034.66,3005.59,973.54,2008.79,3341.00,845.88,1931.82,3727.27,644.10,265.24,384.65,100.64,318.24,433.98,106.46,2162.12,2683.04,1611.49
20230519,1592.80,3370.59,665.74,1535.93,3143.13,700.78,1290.01,3025.13,609.44,2032.73,2995.49,975.06,2006.29,3328.93,847.19,1928.10,3712.03,645.06,264.85,383.06,100.88,317.30,432.26,106.37,2161.88,2672.62,1616.91
20230522,1606.80,3402.01,671.26,1550.20,3174.62,706.85,1301.85,3053.72,614.91,2051.97,3027.80,982.96,2023.05,3359.58,853.42,1939.34,3735.14,648.43,266.23,385.18,101.36,319.60,435.52,107.07,2180.85,2697.53,1630.29
20230523,1591.00,3369.99,664.40,1535.15,3144.75,699.81,1287.31,3017.50,608.36,2036.85,3009.24,974.45,2006.16,3335.18,845.21,1918.81,3699.95,640.37,263.63,382.10,100.11,315.63,430.21,105.70,2159.54,2672.42,1613.67
20230524,1579.95,3364.36,656.52,1524.62,3141.69,691.51,1279.91,3019.99,601.87,2019.30,2999.11,960.72,1989.56,3322.34,833.80,1904.45,3682.32,632.81,261.50,380.29, 98.84,313.66,428.14,104.73,2144.50,2668.19,1594.47
20230525,1567.47,3332.80,652.25,1512.03,3108.81,687.11,1269.01,2987.29,597.80,2003.44,2969.17,955.33,1975.22,3295.39,828.68,1893.51,3665.60,627.96,259.91,378.42, 98.07,312.10,426.51,103.95,2127.42,2642.74,1584.10
20230526,1566.14,3321.97,653.16,1512.35,3102.42,688.59,1270.99,2989.53,599.09,1999.56,2951.95,957.35,1968.26,3273.15,828.95,1880.02,3634.26,624.92,258.16,375.21, 97.65,309.63,422.81,103.29,2125.93,2634.61,1586.46
20230529,1567.63,3340.59,650.95,1514.64,3124.66,686.30,1275.35,3022.94,597.65,1996.47,2957.19,952.56,1964.72,3275.42,825.02,1875.54,3629.28,622.42,257.39,374.75, 97.11,309.30,422.11,103.31,2128.03,2649.92,1581.01
20230530,1568.79,3341.75,651.67,1516.27,3127.49,687.14,1277.66,3027.83,598.82,1996.27,2957.00,952.44,1963.83,3272.84,824.96,1873.13,3621.44,622.50,257.03,373.96, 97.08,308.98,421.17,103.46,2129.62,2650.98,1582.68
20230531,1554.45,3301.84,647.43,1502.40,3090.11,682.52,1263.44,2988.94,592.94,1984.36,2925.24,951.52,1950.24,3236.40,823.39,1856.10,3578.38,619.61,255.05,369.94, 96.75,305.21,415.21,102.62,2110.31,2619.56,1572.42
20230601,1566.18,3322.68,653.06,1515.05,3113.31,688.80,1276.90,3022.28,599.04,1993.99,2932.76,958.39,1958.19,3242.86,828.77,1860.34,3581.58,622.39,256.02,370.69, 97.37,304.85,414.66,102.53,2126.65,2636.72,1586.34
20230602,1600.64,3399.20,666.81,1548.28,3185.80,703.11,1306.71,3098.57,612.15,2033.19,2993.18,976.30,1998.35,3311.08,845.24,1902.13,3659.94,636.95,261.71,378.58, 99.66,311.88,424.22,104.89,2173.44,2697.52,1619.68
20230605,1612.06,3424.34,671.41,1560.52,3212.07,708.46,1317.50,3124.18,617.20,2048.12,3017.77,982.58,2010.09,3332.97,849.48,1906.88,3672.85,637.51,262.34,380.09, 99.68,312.70,425.34,105.16,2189.08,2717.78,1630.87
20230606,1637.04,3481.98,680.97,1586.40,3271.70,719.01,1340.84,3186.60,627.06,2078.37,3067.94,995.20,2036.20,3379.59,859.52,1923.79,3705.56,643.13,264.75,383.79,100.52,315.26,428.42,106.22,2223.25,2764.14,1654.14
20230607,1613.11,3440.91,669.20,1560.85,3228.70,705.59,1317.39,3137.48,615.10,2049.54,3037.23,977.39,2013.06,3350.85,846.85,1913.16,3684.90,639.62,263.22,381.71, 99.88,313.70,425.91,105.91,2190.30,2731.04,1625.27
