Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20240628,7740,"TAMRON CO.,LTD.",PRECISION INSTRUMENTS,37.5017,SMLO,31.4231,68.5769,1,38.5708,
20240628,7832,BANDAI NAMCO HOLDINGS INC.,OTHER PRODUCTS,16.3363,MID,0,100,1,17.0885,
20240628,7911,TOPPAN HOLDINGS INC.,OTHER PRODUCTS,26.9166,MID,100,0,1,29.1416,
20240628,7958,TENMA CORPORATION,CHEMICALS,50.8357,SMLO,100,0,0,54.8776,
20240628,7976,"MITSUBISHI PENCIL COMPANY,LIMITED",OTHER PRODUCTS,68.8115,SMLO,100,0,1,69.5977,
20240628,8012,"NAGASE & CO.,LTD.",WHOLESALE TRADE,26.1202,SMLEX,100,0,1,27.9986,
20240628,8309,"SUMITOMO MITSUI TRUST HOLDINGS,INC.",BANKS,15.3111,MID,100,0,1,16.0874,
20240628,8622,"MITO SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,30.9133,SMLO,100,0,0,35.7986,
20240628,8802,"MITSUBISHI ESTATE COMPANY,LIMITED",REAL ESTATE,19.4558,MID,88.583,11.417,1,22.683,
20240628,9075,"FUKUYAMA TRANSPORTING CO.,LTD.",LAND TRANSPORTATION,60.0764,SMLO,100,0,1,67.9371,
20240628,9433,KDDI CORPORATION,INFORMATION & COMMUNICATION,32.9729,TOP,0,100,1,36.2008,
20240628,9435,"HIKARI TSUSHIN,INC.",INFORMATION & COMMUNICATION,56.1304,MID,32.0081,67.9919,1,56.8866,
20240628,9436,OKINAWA CELLULAR TELEPHONE COMPANY,INFORMATION & COMMUNICATION,56.3759,SMLO,13.3665,86.6335,1,57.1726,
20240628,9682,DTS CORPORATION,INFORMATION & COMMUNICATION,18.5037,SMLEX,0,100,1,23.201,
20240628,9715,TRANSCOSMOS INC.,SERVICES,52.7334,SMLO,35.2268,64.7732,1,57.5118,
20240618,6125,"OKAMOTO MACHINE TOOL WORKS,LTD.",MACHINERY,45.6482,SMLO,100,0,0,22.7656,
20240606,4714,"RISO KYOIKU CO.,LTD.",SERVICES,47.575,SMLO,0,100,0,42.3384,
20240612,6501,"HITACHI,LTD.",ELECTRIC APPLIANCES,3.5052,TOP,22.5092,77.4908,1,3.491,
20240614,1928,"SEKISUI HOUSE,LTD.",CONSTRUCTION,22.0358,MID,100,0,1,22.024,
20240610,9517,"EREX CO.,LTD.",ELECTRIC POWER & GAS,60.5485,SMLO,100,0,0,50.6959,
20240611,6209,NPR-RIKEN CORPORATION,MACHINERY,33.2129,SMLO,100,0,0,32.9619,( * amended on 4-June-2024)
20240531,1968,"TAIHEI DENGYO KAISHA,LTD.",CONSTRUCTION,58.5637,SMLO,100,0,1,58.3592,
20240531,4978,REPROCELL INCORPORATED,CHEMICALS,15.5327,SMLO,0,100,0,15.0694,
20240531,7593,"VT HOLDINGS CO.,LTD.",RETAIL TRADE,50.576,SMLO,100,0,1,50.1888,
20240603,3445,"RS TECHNOLOGIES CO.,LTD.",METAL PRODUCTS,55.8084,SMLO,58.5368,41.4632,1,55.7839,
20240603,5563,"NIPPON DENKO CO.,LTD.",IRON & STEEL,31.129,SMLO,100,0,1,31.0921,
20240604,2752,FUJIO FOOD GROUP INC.,RETAIL TRADE,62.5816,SMLO,0,100,0,62.5707,
20240604,4813,"ACCESS CO.,LTD.",INFORMATION & COMMUNICATION,17.5234,SMLO,57.7258,42.2742,0,17.2002,
20240527,6789,ROLAND DG CORPORATION,ELECTRIC APPLIANCES,75.07,SMLO,85.9885,14.0115,0,20.8219,
20240529,7244,"ICHIKOH INDUSTRIES,LTD.",ELECTRIC APPLIANCES,68.1096,SMLO,100,0,0,68.1043,
20240531,1882,TOA ROAD CORPORATION,CONSTRUCTION,39.9839,SMLO,100,0,0,40.9096,
20240531,1885,TOA CORPORATION,CONSTRUCTION,40.0679,SMLO,100,0,1,41.4047,
20240531,2337,ICHIGO INC.,REAL ESTATE,50.0958,SMLEX,14.9641,85.0359,1,56.0212,
20240531,3050,"DCM HOLDINGS CO.,LTD.",RETAIL TRADE,30.6177,SMLEX,100,0,1,32.0137,
20240531,3099,ISETAN MITSUKOSHI HOLDINGS LTD.,RETAIL TRADE,18.1778,MID,87.2081,12.7919,1,19.6126,
20240531,3608,"TSI HOLDINGS CO.,LTD.",TEXTILES & APPARELS,34.4509,SMLO,100,0,1,39.5312,
20240531,4027,TAYCA CORPORATION,CHEMICALS,54.2915,SMLO,100,0,0,56.0877,
20240531,4507,"SHIONOGI & CO.,LTD.",PHARMACEUTICAL,17.0647,MID,10.0588,89.9412,1,19.9971,
20240531,4549,"EIKEN CHEMICAL CO.,LTD.",PHARMACEUTICAL,19.9928,SMLO,79.7542,20.2458,1,22.9834,
20240531,5844,"KYOTO FINANCIAL GROUP,INC.",BANKS,34.3069,MID,100,0,1,34.7357,
20240531,5929,SANWA HOLDINGS CORPORATION,METAL PRODUCTS,23.4371,MID,6.3863,93.6137,1,24.1083,
20240531,6178,"JAPAN POST HOLDINGS CO.,LTD.",SERVICES,34.0118,TOP,100,0,1,38.8715,
20240531,6758,SONY GROUP CORPORATION,ELECTRIC APPLIANCES,1.5152,TOP,0,100,1,2.5016,
20240531,7186,"CONCORDIA FINANCIAL GROUP,LTD.",BANKS,23.7828,MID,100,0,1,24.4267,
20240531,7201,"NISSAN MOTOR CO.,LTD.",TRANSPORTATION EQUIPMENT,41.241,MID,100,0,1,42.7058,
20240531,7202,ISUZU MOTORS LIMITED,TRANSPORTATION EQUIPMENT,29.2729,MID,100,0,1,31.6869,
20240531,7716,NAKANISHI INC.,PRECISION INSTRUMENTS,32.2756,SMLEX,0,100,1,32.8796,
20240531,7733,OLYMPUS CORPORATION,PRECISION INSTRUMENTS,4.662,MID,0,100,1,7.5957,
20240531,8233,"TAKASHIMAYA COMPANY,LIMITED",RETAIL TRADE,19.3707,SMLEX,100,0,1,25.6938,
20240531,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",BANKS,6.9799,TOP,100,0,1,8.3812,
20240531,8358,SURUGA BANK LTD.,BANKS,27.9581,SMLEX,100,0,1,38.8197,
20240531,9065,SANKYU INC.,LAND TRANSPORTATION,24.0952,SMLEX,90.3789,9.6211,1,28.0185,
20240531,9101,NIPPON YUSEN KABUSHIKI KAISHA,MARINE TRANSPORTATION,0.3205,MID,100,0,1,7.249,
20240531,9301,MITSUBISHI LOGISTICS CORPORATION,WAREHOUSING & HARBOR TRANSPORTATION SERVICES,33.9035,SMLEX,100,0,1,35.8222,
20240531,9416,VISION INC.,INFORMATION & COMMUNICATION,29.2255,SMLO,0,100,1,29.8022,
20240523,3105,NISSHINBO HOLDINGS INC.,ELECTRIC APPLIANCES,28.2927,SMLEX,100,0,1,28.2665,
20240524,3498,"KASUMIGASEKI CAPITAL CO.,LTD.",REAL ESTATE,56.2416,SMLO,0,100,1,56.1278,
20240524,4385,"MERCARI,INC.",INFORMATION & COMMUNICATION,35.4414,MID,0,100,1,35.4035,
20240524,5938,LIXIL CORPORATION,METAL PRODUCTS,3.5432,MID,100,0,1,3.5026,
20240524,7366,LITALICO INC.,SERVICES,45.9916,SMLO,0,100,1,45.9482,
20240527,4565,"NXERA PHARMA CO.,LTD.",PHARMACEUTICAL,24.7839,SMLEX,5.7485,94.2515,1,24.4083,
20240517,6361,EBARA CORPORATION,MACHINERY,15.1932,MID,15.0801,84.9199,1,15.182,
20240520,4477,"BASE,INC.",INFORMATION & COMMUNICATION,25.4417,SMLO,0,100,0,25.1458,
20240521,6465,HOSHIZAKI CORPORATION,MACHINERY,34.2864,MID,0,100,1,34.2781,
20240521,6890,FERROTEC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,14.6616,SMLEX,100,0,1,14.6528,
20240521,7342,WEALTHNAVI INC.,SECURITIES & COMMODITY FUTURES,35.8708,SMLO,0,100,1,35.7631,
20240522,3856,ABALANCE CORPORATION,ELECTRIC APPLIANCES,61.8407,SMLO,0,100,0,60.8829,
20240522,6266,"TAZMO CO.,LTD.",MACHINERY,29.5069,SMLO,0,100,0,29.4781,
20240510,2651,"LAWSON,INC.",RETAIL TRADE,91.24,MID,0,100,1,57.6744,
20240509,2931,"EUGLENA CO.,LTD.",FOODS,31.3278,SMLO,0,100,1,30.4936,
20240510,4478,FREEE K.K.,INFORMATION & COMMUNICATION,29.083,SMLEX,0,100,1,28.9542,
20240513,8031,"MITSUI & CO.,LTD.",WHOLESALE TRADE,9.2063,TOP,87.1773,12.8227,1,9.1974,
20240514,4449,GIFTEE INC.,INFORMATION & COMMUNICATION,35.1023,SMLO,0,100,0,35.0221,
20240430,4978,REPROCELL INCORPORATED,CHEMICALS,15.0694,SMLO,0,100,0,14.313,
20240430,7593,"VT HOLDINGS CO.,LTD.",RETAIL TRADE,50.1888,SMLO,100,0,1,49.2528,
20240501,3994,"MONEY FORWARD,INC.",INFORMATION & COMMUNICATION,21.8159,SMLEX,0,100,1,21.6564,
20240501,4985,EARTH CORPORATION,CHEMICALS,35.0618,SMLO,26.0696,73.9304,1,34.852,
20240426,4185,JSR CORPORATION,CHEMICALS,84.41,MID,0,100,1,6.6958,
20240424,7816,"SNOW PEAK,INC.",OTHER PRODUCTS,88.09,SMLO,0,100,1,31.7576,
20240430,1801,TAISEI CORPORATION,CONSTRUCTION,15.5717,MID,94.8723,5.1277,1,17.35,
20240430,2201,"MORINAGA & CO.,LTD.",FOODS,32.1596,SMLEX,0,100,1,33.0273,
20240430,3626,TIS INC.,INFORMATION & COMMUNICATION,26.0455,MID,0,100,1,28.5286,
20240430,4021,NISSAN CHEMICAL CORPORATION,CHEMICALS,21.438,MID,0,100,1,21.9985,
20240430,4099,SHIKOKU KASEI HOLDINGS CORPORATION,CHEMICALS,49.9176,SMLO,100,0,1,55.7343,
20240430,4118,KANEKA CORPORATION,CHEMICALS,35.5855,SMLEX,100,0,1,37.4761,
20240430,4307,"NOMURA RESEARCH INSTITUTE,LTD.",INFORMATION & COMMUNICATION,37.4218,MID,0,100,1,38.8328,
20240430,4528,"ONO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,29.0307,MID,5.873,94.127,1,31.6069,
20240430,4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,49.201,SMLO,100,0,1,50.5646,
20240430,4536,"SANTEN PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,9.5224,MID,18.4139,81.5861,1,12.4132,
20240430,4543,TERUMO CORPORATION,PRECISION INSTRUMENTS,20.4617,MID,0,100,1,20.7099,
20240430,4613,"KANSAI PAINT CO.,LTD.",CHEMICALS,22.977,MID,15.8566,84.1434,1,32.0851,
20240430,4665,"DUSKIN CO.,LTD.",SERVICES,22.6001,SMLEX,100,0,1,24.1148,
20240430,4980,DEXERIALS CORPORATION,CHEMICALS,16.1158,SMLEX,0,100,1,17.51,
20240430,5019,"IDEMITSU KOSAN CO.,LTD.",OIL & COAL PRODUCTS,31.1078,MID,100,0,1,35.5827,
20240430,6058,VECTOR INC.,SERVICES,43.6128,SMLO,0,100,0,45.0935,
20240430,6098,"RECRUIT HOLDINGS CO.,LTD.",SERVICES,14.4024,TOP,0,100,1,16.7308,
20240430,6113,"AMADA CO.,LTD.",MACHINERY,7.5249,MID,100,0,1,12.1636,
20240430,6345,AICHI CORPORATION,MACHINERY,69.389,SMLO,100,0,0,69.6509,
20240430,6371,TSUBAKIMOTO CHAIN CO.,MACHINERY,36.6956,SMLEX,100,0,1,38.6812,
20240430,6925,USHIO INC.,ELECTRIC APPLIANCES,18.6623,SMLEX,100,0,1,29.1969,
20240430,6947,ZUKEN INC.,ELECTRIC APPLIANCES,33.2514,SMLO,0,100,1,36.1724,
20240430,6960,"FUKUDA DENSHI CO.,LTD.",ELECTRIC APPLIANCES,63.8206,SMLO,80.4086,19.5914,1,65.1406,
20240430,7189,"NISHI-NIPPON FINANCIAL HOLDINGS,INC.",BANKS,31.2735,SMLEX,100,0,1,31.8302,
20240430,7309,SHIMANO INC.,TRANSPORTATION EQUIPMENT,20.9945,MID,0,100,1,21.1683,
20240430,7476,AS ONE CORPORATION,WHOLESALE TRADE,30.8533,SMLEX,0,100,1,31.5426,
20240430,7518,"NET ONE SYSTEMS CO.,LTD.",INFORMATION & COMMUNICATION,6.8811,SMLEX,0,100,1,10.1863,
20240430,7575,"JAPAN LIFELINE CO.,LTD.",WHOLESALE TRADE,30.0157,SMLO,15.5103,84.4897,1,36.0684,
20240430,7912,"DAI NIPPON PRINTING CO.,LTD.",OTHER PRODUCTS,26.1494,MID,100,0,1,29.936,
20240430,7972,ITOKI CORPORATION,OTHER PRODUCTS,48.9623,SMLO,79.9932,20.0068,1,52.5234,
20240430,7981,"TAKARA STANDARD CO.,LTD.",OTHER PRODUCTS,50.4364,SMLO,100,0,1,51.8559,
20240430,8129,"TOHO HOLDINGS CO.,LTD.",WHOLESALE TRADE,39.1812,SMLEX,100,0,1,40.6053,
20240430,8750,"DAI-ICHI LIFE HOLDINGS,INC.",INSURANCE,8.1286,TOP,100,0,1,11.5873,
20240430,8766,"TOKIO MARINE HOLDINGS,INC.",INSURANCE,12.297,TOP,23.2747,76.7253,1,13.3668,
20240430,9064,"YAMATO HOLDINGS CO.,LTD.",LAND TRANSPORTATION,31.4096,MID,37.9601,62.0399,1,34.8931,
20240430,9072,"NIKKON HOLDINGS CO.,LTD.",LAND TRANSPORTATION,27.1808,SMLEX,100,0,1,29.954,
20240430,9303,"THE SUMITOMO WAREHOUSE CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,43.0763,SMLEX,100,0,1,43.607,
20240430,9434,SOFTBANK CORP.,INFORMATION & COMMUNICATION,42.4925,TOP,0,100,1,43.0331,
20240430,9449,"GMO INTERNET GROUP,INC.",INFORMATION & COMMUNICATION,44.1852,SMLEX,0,100,1,44.6558,
20240430,9532,"OSAKA GAS CO.,LTD.",ELECTRIC POWER & GAS,15.5686,MID,100,0,1,16.9366,
20240430,9682,DTS CORPORATION,INFORMATION & COMMUNICATION,23.201,SMLEX,0,100,1,23.6201,
20240430,9744,MEITEC GROUP HOLDINGS INC.,SERVICES,13.6606,SMLEX,0,100,1,18.3718,
20240430,9759,"NSD CO., LTD.",INFORMATION & COMMUNICATION,44.7853,SMLEX,0,100,1,45.4165,
20240430,9902,NICHIDEN CORPORATION,WHOLESALE TRADE,62.9583,SMLO,100,0,0,64.1219,
20240430,9987,"SUZUKEN CO.,LTD.",WHOLESALE TRADE,24.5102,SMLEX,100,0,1,29.1501,
20240426,9519,"RENOVA,INC.",ELECTRIC POWER & GAS,62.0296,SMLO,38.3191,61.6809,1,56.3452,
20240430,167A,"RYOYO RYOSAN HOLDINGS,INC.",WHOLESALE TRADE,41.4081,SMLO,61.7849,38.2151,1,41.4289,
20240408,2427,OUTSOURCING INC.,SERVICES,85.75,SMLEX,13.4659,86.5341,1,13.1653,
20240329,4592,SANBIO COMPANY LIMITED,PHARMACEUTICAL,39.3846,SMLO,0,100,0,38.7551,
20240329,4978,REPROCELL INCORPORATED,CHEMICALS,14.313,SMLO,0,100,0,12.8226,
20240329,7972,ITOKI CORPORATION,OTHER PRODUCTS,52.5234,SMLO,79.9932,20.0068,1,40.3419,
20240404,1301,"KYOKUYO CO.,LTD.","FISHERY,AGRICULTURE & FORESTRY",31.5113,SMLO,100,0,0,30.6531,
20240405,6958,CMK CORPORATION,ELECTRIC APPLIANCES,40.9325,SMLO,100,0,0,39.6117,
20240322,2412,BENEFIT ONE INC.,SERVICES,88.67,SMLO,0,100,1,57.2022,
20240327,3186,"NEXTAGE CO.,LTD.",RETAIL TRADE,49.8271,SMLEX,0,100,1,49.8045,
20240329,1417,MIRAIT ONE CORPORATION,CONSTRUCTION,16.9457,SMLEX,100,0,1,24.1806,
20240329,1926,"RAITO KOGYO CO.,LTD.",CONSTRUCTION,30.1144,SMLO,79.2273,20.7727,1,32.4483,
20240329,1944,KINDEN CORPORATION,CONSTRUCTION,43.4509,SMLEX,100,0,1,44.1446,
20240329,2371,"KAKAKU.COM,INC.",SERVICES,37.7972,SMLEX,0,100,1,38.8945,
20240329,2531,TAKARA HOLDINGS INC.,FOODS,32.1483,SMLEX,90.3923,9.6077,1,32.9827,
20240329,3382,"SEVEN & I HOLDINGS CO.,LTD.",RETAIL TRADE,23.5194,TOP,60.3875,39.6125,1,24.2773,
20240329,3659,"NEXON CO.,LTD.",INFORMATION & COMMUNICATION,45.1382,MID,0,100,1,46.2646,
20240329,4027,TAYCA CORPORATION,CHEMICALS,56.0877,SMLO,100,0,0,56.6002,
20240329,4220,RIKEN TECHNOS CORPORATION,CHEMICALS,39.421,SMLO,100,0,0,47.3046,
20240329,4549,"EIKEN CHEMICAL CO.,LTD.",PHARMACEUTICAL,22.9834,SMLO,79.7542,20.2458,1,24.8555,
20240329,4912,LION CORPORATION,CHEMICALS,21.0839,MID,41.2223,58.7777,1,23.2761,
20240329,4966,"C.UYEMURA & CO.,LTD.",CHEMICALS,51.9169,SMLEX,0,100,1,55.9538,
20240329,4975,JCU CORPORATION,CHEMICALS,28.3893,SMLO,0,100,1,29.1778,
20240329,5192,MITSUBOSHI BELTING LTD.,RUBBER PRODUCTS,42.421,SMLEX,27.1851,72.8149,1,45.0642,
20240329,5943,NORITZ CORPORATION,METAL PRODUCTS,53.4969,SMLO,100,0,1,55.5524,
20240329,5976,"NETUREN CO.,LTD.",METAL PRODUCTS,35.3045,SMLO,100,0,0,37.8784,
20240329,6088,SIGMAXYZ HOLDINGS INC.,SERVICES,34.5917,SMLO,0,100,1,36.4437,
20240329,6194,"ATRAE,INC.",SERVICES,32.5819,SMLO,0,100,0,35.6884,
20240329,6333,"TEIKOKU ELECTRIC MFG.CO.,LTD.",MACHINERY,34.8092,SMLO,39.1563,60.8437,0,36.5669,
20240329,6417,"SANKYO CO.,LTD.",MACHINERY,29.4737,SMLEX,64.2609,35.7391,1,40.9623,
20240329,6622,DAIHEN CORPORATION,ELECTRIC APPLIANCES,38.3268,SMLEX,92.9555,7.0445,1,41.7316,
20240329,6706,"DKK CO.,LTD.",ELECTRIC APPLIANCES,28.166,SMLO,100,0,0,35.2888,
20240329,6723,RENESAS ELECTRONICS CORPORATION,ELECTRIC APPLIANCES,41.1505,TOP,0,100,1,43.7902,
20240329,6727,"WACOM CO.,LTD.",ELECTRIC APPLIANCES,8.2041,SMLEX,0,100,1,11.6895,
20240329,7167,"MEBUKI FINANCIAL GROUP,INC.",BANKS,18.3092,MID,100,0,1,23.7065,
20240329,7242,KYB CORPORATION,TRANSPORTATION EQUIPMENT,39.3898,SMLO,100,0,1,40.6016,
20240329,7267,"HONDA MOTOR CO.,LTD.",TRANSPORTATION EQUIPMENT,17.9608,TOP,100,0,1,20.2946,
20240329,7733,OLYMPUS CORPORATION,PRECISION INSTRUMENTS,7.5957,MID,0,100,1,11.3215,
20240329,7749,"MEDIKIT CO.,LTD.",PRECISION INSTRUMENTS,64.9643,SMLO,93.9457,6.0543,0,66.8172,
20240329,8002,MARUBENI CORPORATION,WHOLESALE TRADE,14.472,TOP,87.5861,12.4139,1,14.9094,
20240329,8031,"MITSUI & CO.,LTD.",WHOLESALE TRADE,9.1974,TOP,87.1773,12.8227,1,9.7376,
20240329,8097,"SAN-AI OBBLI CO.,LTD.",WHOLESALE TRADE,42.5709,SMLO,100,0,1,44.2594,
20240329,8136,"SANRIO COMPANY,LTD.",WHOLESALE TRADE,49.5982,MID,0,100,1,51.8553,
20240329,8508,"J TRUST CO.,LTD.",OTHER FINANCING BUSINESS,46.6678,SMLO,100,0,1,50.0717,
20240329,8522,"THE BANK OF NAGOYA,LTD.",BANKS,40.646,SMLO,100,0,1,41.6888,
20240329,8697,"JAPAN EXCHANGE GROUP,INC.",OTHER FINANCING BUSINESS,9.1591,MID,0,100,1,10.2388,
20240329,9531,"TOKYO GAS CO.,LTD.",ELECTRIC POWER & GAS,11.1359,MID,100,0,1,18.1677,
20240329,9757,FUNAI SOKEN HOLDINGS INCORPORATED,SERVICES,39.0768,SMLEX,0,100,1,41.4248,
20240318,4636,"T&K TOKA CO.,LTD.",CHEMICALS,90.99,SMLO,100,0,0,37.3664,
20240325,7220,"MUSASHI SEIMITSU INDUSTRY CO.,LTD.",TRANSPORTATION EQUIPMENT,33.5318,SMLO,100,0,1,33.3839,( * amended on 15-March-2024)
20240313,7342,WEALTHNAVI INC.,SECURITIES & COMMODITY FUTURES,35.7631,SMLO,0,100,1,23.9654,
20240314,9783,"BENESSE HOLDINGS,INC.",SERVICES,88.07,SMLEX,87.3382,12.6618,1,36.5117,
20240313,8750,"DAI-ICHI LIFE HOLDINGS,INC.",INSURANCE,11.5873,TOP,100,0,1,11.5821,
20240306,4169,ENECHANGE LTD.,INFORMATION & COMMUNICATION,49.6802,SMLO,0,100,0,43.529,
20240229,4592,SANBIO COMPANY LIMITED,PHARMACEUTICAL,38.7551,SMLO,0,100,0,37.8381,
20240229,4978,REPROCELL INCORPORATED,CHEMICALS,12.8226,SMLO,0,100,0,11.5476,
20240229,1605,INPEX CORPORATION,MINING,25.7624,MID,100,0,1,32.5946,
20240229,4063,"SHIN-ETSU CHEMICAL CO.,LTD.",CHEMICALS,16.08,TOP,0,100,1,17.0097,
20240229,4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",CHEMICALS,29.463,MID,100,0,1,31.0459,
20240229,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,16.74,SMLO,100,0,0,17.5796,
20240229,6485,"MAEZAWA KYUSO INDUSTRIES CO.,LTD.",MACHINERY,30.3474,SMLO,100,0,0,34.889,
20240229,7718,"STAR MICRONICS CO.,LTD.",MACHINERY,16.8726,SMLO,100,0,1,17.9644,
20240229,8058,MITSUBISHI CORPORATION,WHOLESALE TRADE,16.5886,TOP,86.8202,13.1798,1,19.1619,
20240229,8308,"RESONA HOLDINGS, INC.",BANKS,10.9818,MID,100,0,1,11.7147,
20240229,8544,"THE KEIYO BANK,LTD.",BANKS,29.7996,SMLO,100,0,1,31.1098,
