"Russell/Nomura Japan Index Monthly Index Value (including dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
198208,109.85,122.41, 98.21,112.20,125.59, 99.45,116.46,135.61, 97.97,106.92,113.07,101.39,104.22,110.11, 99.10, 98.07,104.05, 93.23,---,---,---,---,---,---,---,---,---
198209,105.11,116.76, 94.28,107.56,120.16, 95.51,111.50,129.86, 93.78,102.66,108.04, 97.78, 99.68,104.58, 95.38, 92.86, 97.52, 89.26,---,---,---,---,---,---,---,---,---
198210,106.19,117.00, 96.00,109.03,120.68, 97.68,114.20,132.04, 96.77,102.60,106.50, 98.87, 99.35,103.21, 95.94, 91.92, 96.48, 88.40,---,---,---,---,---,---,---,---,---
198211,124.61,136.18,113.52,128.20,140.63,115.82,135.00,154.98,115.21,119.74,122.72,116.63,115.71,119.05,112.71,106.47,111.53,102.62,---,---,---,---,---,---,---,---,---
198212,138.04,150.40,126.11,142.61,155.88,129.26,152.04,174.55,129.76,130.82,132.58,128.59,125.98,128.64,123.53,114.89,120.59,110.50,---,---,---,---,---,---,---,---,---
198301,135.35,148.14,123.10,139.00,152.49,125.55,144.71,166.80,123.03,132.00,134.09,129.46,127.42,130.42,124.80,116.99,123.12,112.10,---,---,---,---,---,---,---,---,---
198302,138.25,151.96,125.18,141.84,156.36,127.53,147.55,170.69,125.02,134.85,137.86,131.42,130.38,134.09,127.01,120.18,126.60,115.00,---,---,---,---,---,---,---,---,---
198303,143.18,157.35,129.68,146.85,161.94,131.97,152.07,175.76,128.97,140.48,143.93,136.62,135.71,139.60,132.20,124.80,130.94,120.10,---,---,---,---,---,---,---,---,---
198304,147.85,160.89,135.25,151.14,164.86,137.25,156.05,178.88,133.36,145.19,146.59,143.23,141.02,143.34,139.14,131.48,136.85,127.95,---,---,---,---,---,---,---,---,---
198305,148.55,157.98,138.97,151.48,161.21,140.73,154.53,173.71,134.44,147.92,144.67,150.35,143.70,142.17,145.84,134.05,137.19,133.47,---,---,---,---,---,---,---,---,---
198306,152.54,160.17,144.41,155.97,163.70,146.70,159.99,177.00,141.16,151.19,146.24,155.20,146.38,143.49,149.94,135.39,138.01,135.53,---,---,---,---,---,---,---,---,---
198307,154.02,160.99,146.42,156.60,163.48,147.98,159.29,175.48,141.06,153.52,147.46,158.57,149.81,146.03,154.32,141.33,143.17,142.64,---,---,---,---,---,---,---,---,---
198308,153.98,160.33,146.92,156.13,162.32,148.06,156.63,172.89,138.47,155.85,147.90,162.67,152.13,146.79,158.25,143.59,144.58,146.08,---,---,---,---,---,---,---,---,---
198309,164.88,172.12,156.93,167.84,175.08,158.72,171.36,188.91,151.65,163.74,156.83,169.55,159.64,155.16,164.93,150.25,151.84,152.13,---,---,---,---,---,---,---,---,---
198310,165.12,174.23,155.62,167.67,176.75,157.11,170.65,190.71,149.24,164.25,158.35,169.13,160.73,157.42,164.80,152.65,155.59,152.81,---,---,---,---,---,---,---,---,---
198311,165.08,172.31,157.14,167.15,174.19,158.19,169.54,186.86,150.08,164.46,157.24,170.57,161.62,156.97,167.08,155.11,156.44,157.44,---,---,---,---,---,---,---,---,---
198312,176.81,184.87,168.05,179.68,187.87,169.56,183.56,203.89,161.40,175.13,166.99,182.04,171.37,165.92,177.70,162.77,163.79,165.69,---,---,---,---,---,---,---,---,---
198401,184.09,192.02,175.41,186.89,195.16,176.60,190.13,211.06,167.28,183.21,174.32,190.87,179.29,173.01,186.19,170.43,170.04,175.21,---,---,---,---,---,---,---,---,---
198402,183.50,192.45,173.83,185.56,195.08,174.10,186.04,208.46,162.03,185.55,177.14,192.64,181.93,175.84,188.61,173.73,172.88,179.14,---,---,---,---,---,---,---,---,---
198403,209.88,223.59,195.45,214.19,229.19,197.13,215.16,245.20,183.92,213.61,207.77,217.41,205.91,201.89,210.17,188.43,188.52,193.12,---,---,---,---,---,---,---,---,---
198404,206.79,221.72,191.19,210.66,226.65,192.72,209.78,238.80,179.56,212.52,209.69,212.94,204.88,203.67,205.95,187.60,189.97,189.61,---,---,---,---,---,---,---,---,---
198405,182.53,197.62,166.92,184.98,200.81,167.54,182.41,209.90,154.23,189.00,187.69,188.01,183.38,183.86,182.55,170.68,175.16,169.81,---,---,---,---,---,---,---,---,---
198406,182.64,197.76,166.99,185.21,200.71,168.06,182.20,208.59,154.96,189.79,188.99,188.22,183.77,185.16,181.92,170.18,176.47,167.19,---,---,---,---,---,---,---,---,---
198407,170.19,184.65,155.26,171.76,186.38,155.64,168.59,193.45,143.02,176.51,175.77,175.03,172.34,173.92,170.26,162.91,169.73,159.12,---,---,---,---,---,---,---,---,---
198408,185.30,196.54,173.38,187.20,198.78,173.72,184.64,208.78,159.21,191.20,184.67,196.04,186.65,182.83,190.68,176.37,178.67,178.17,---,---,---,---,---,---,---,---,---
198409,184.88,193.18,175.80,187.07,195.88,176.22,185.14,206.22,162.25,190.24,181.42,197.69,185.37,178.90,192.44,174.40,173.22,180.18,---,---,---,---,---,---,---,---,---
198410,191.88,201.44,181.55,194.08,204.03,182.06,190.38,213.05,166.01,199.59,190.95,206.71,194.00,188.11,200.40,181.41,181.71,185.65,---,---,---,---,---,---,---,---,---
198411,192.04,207.33,176.25,193.46,209.50,175.76,186.73,213.68,158.93,202.94,201.85,201.62,197.62,198.02,196.93,185.64,189.40,186.00,---,---,---,---,---,---,---,---,---
198412,196.08,215.08,176.72,198.68,218.90,176.99,194.73,226.69,162.54,204.53,207.02,199.20,198.09,201.47,194.04,183.59,188.97,182.03,---,---,---,---,---,---,---,---,---
198501,196.42,214.54,177.77,198.43,217.32,177.83,192.52,221.93,162.19,207.08,209.17,202.12,200.60,204.18,196.45,186.92,193.34,184.39,---,---,---,---,---,---,---,---,---
198502,199.33,216.90,181.07,201.97,220.33,181.71,196.37,224.17,166.94,210.19,213.05,204.40,202.60,206.60,198.02,186.59,192.61,184.45,---,---,---,---,---,---,---,---,---
198503,210.99,232.81,189.02,213.92,236.17,190.20,207.63,238.14,175.74,223.13,230.87,212.18,214.68,223.71,204.96,196.85,208.21,189.58,---,---,---,---,---,---,---,---,---
198504,205.17,226.67,183.56,207.19,228.70,184.24,200.19,229.95,169.21,217.39,224.34,207.33,210.39,219.34,200.77,195.63,208.50,186.82,---,---,---,---,---,---,---,---,---
198505,210.25,239.17,182.46,212.59,241.66,183.42,205.45,239.97,170.95,223.00,240.59,202.06,215.31,233.56,196.28,199.10,218.35,184.01,---,---,---,---,---,---,---,---,---
198506,218.27,251.35,186.90,220.89,254.10,188.17,214.32,251.54,177.51,230.51,253.89,203.58,222.52,245.97,198.22,205.69,228.84,186.85,---,---,---,---,---,---,---,---,---
198507,221.34,263.08,182.81,222.62,263.77,183.47,211.91,251.47,173.65,238.10,274.83,197.50,230.87,266.89,193.86,215.65,249.73,186.12,---,---,---,---,---,---,---,---,---
198508,227.46,272.55,186.06,228.61,273.42,186.36,215.37,259.21,174.01,247.69,286.59,204.75,239.56,277.54,200.53,222.45,258.00,191.58,---,---,---,---,---,---,---,---,---
198509,255.53,314.56,202.13,257.24,317.01,202.18,243.20,301.89,190.24,277.48,330.71,219.58,267.92,318.18,216.41,247.77,291.07,209.70,---,---,---,---,---,---,---,---,---
198510,260.64,308.78,216.13,262.87,311.45,216.68,250.49,302.77,201.50,280.79,317.74,239.48,270.97,307.23,233.67,250.26,284.47,221.33,---,---,---,---,---,---,---,---,---
198511,269.26,315.55,226.12,269.84,316.08,225.37,254.78,305.71,206.49,291.56,324.27,254.44,283.74,316.90,249.57,267.27,300.94,239.26,---,---,---,---,---,---,---,---,---
198512,279.09,326.21,235.08,281.48,328.49,236.07,270.53,323.37,220.10,297.43,330.46,259.91,287.95,321.80,253.06,267.97,303.06,238.54,---,---,---,---,---,---,---,---,---
198601,294.20,341.28,249.55,294.68,341.05,249.09,282.03,335.83,230.21,313.09,342.98,277.72,306.19,339.13,271.62,292.40,330.25,260.60,---,---,---,---,---,---,---,---,---
198602,329.22,388.33,274.93,329.05,385.93,274.65,312.83,370.71,256.41,352.60,399.22,301.80,345.30,395.40,296.19,330.70,386.58,286.06,---,---,---,---,---,---,---,---,---
198603,383.53,461.63,314.08,391.30,468.05,320.38,382.35,460.25,309.19,404.49,471.47,334.81,385.19,453.81,320.45,346.39,412.83,294.38,---,---,---,---,---,---,---,---,---
198604,409.61,486.10,340.09,415.06,490.61,343.85,403.01,489.02,323.59,432.72,486.37,373.43,416.35,474.19,359.15,383.74,446.02,333.57,---,---,---,---,---,---,---,---,---
198605,415.04,498.32,340.72,419.37,501.24,343.64,403.11,492.64,321.61,443.05,505.18,376.25,426.86,493.29,362.65,394.59,465.81,338.28,---,---,---,---,---,---,---,---,---
198606,456.23,553.76,370.51,459.22,554.69,372.30,438.22,532.85,351.21,489.71,573.68,402.88,473.88,560.28,392.73,442.33,529.26,374.55,---,---,---,---,---,---,---,---,---
198607,509.97,609.47,420.56,521.13,616.15,431.61,513.90,594.25,429.91,532.06,634.46,428.24,506.86,610.20,411.54,456.65,554.08,381.62,---,---,---,---,---,---,---,---,---
198608,546.29,664.76,442.52,567.83,685.19,460.82,574.67,684.23,469.16,558.74,677.86,439.87,519.99,635.74,414.59,442.78,538.31,369.33,---,---,---,---,---,---,---,---,---
198609,549.60,670.63,443.97,579.13,700.35,468.96,610.80,735.80,493.63,534.70,649.77,420.04,492.30,603.88,390.94,407.50,497.32,338.65,---,---,---,---,---,---,---,---,---
198610,483.30,574.38,400.76,503.90,593.03,419.28,518.71,611.13,427.32,483.37,564.29,399.35,450.39,533.02,372.84,384.33,460.28,325.16,---,---,---,---,---,---,---,---,---
198611,514.93,617.66,423.15,535.57,635.99,441.72,544.14,644.63,446.18,523.93,617.90,427.53,487.92,583.56,399.13,415.84,503.67,348.11,---,---,---,---,---,---,---,---,---
198612,534.99,642.98,438.78,560.46,665.85,462.03,580.44,690.64,474.17,532.57,628.30,434.40,492.49,591.28,401.11,412.53,505.19,341.70,---,---,---,---,---,---,---,---,---
198701,611.55,746.66,494.09,644.45,776.93,524.28,669.67,789.60,550.67,609.10,751.03,469.15,557.05,691.12,434.32,452.91,571.15,360.18,---,---,---,---,---,---,---,---,---
198702,626.23,749.09,515.91,662.32,779.75,550.43,691.32,784.67,583.68,621.49,762.34,482.06,565.02,698.94,442.35,451.97,571.79,357.77,---,---,---,---,---,---,---,---,---
198703,672.04,824.40,540.47,709.86,857.86,576.22,733.73,849.31,611.25,676.63,854.10,504.24,614.35,779.78,463.67,489.51,630.47,377.34,---,---,---,---,---,---,---,---,---
198704,760.90,943.32,605.57,808.69,987.56,650.08,839.87,979.13,696.21,765.00,981.68,556.41,686.74,887.00,504.96,529.77,696.49,395.54,---,---,---,---,---,---,---,---,---
198705,767.27,967.67,600.09,806.82,1004.37,636.75,818.47,984.63,663.30,791.60,1010.68,580.14,720.17,924.46,534.52,576.82,750.83,437.47,---,---,---,---,---,---,---,---,---
198706,727.45,933.13,558.86,755.75,956.86,586.49,747.57,932.83,589.13,769.28,968.59,575.40,710.37,903.71,534.35,592.22,773.04,447.20,---,---,---,---,---,---,---,---,---
198707,712.59,914.12,547.42,734.97,930.04,570.68,723.86,913.35,565.41,752.71,934.13,574.63,703.99,885.58,538.29,606.46,788.01,461.22,---,---,---,---,---,---,---,---,---
198708,796.14,1015.56,615.28,819.91,1029.47,641.62,806.12,986.91,644.75,841.72,1060.41,629.06,789.03,1004.21,593.17,683.62,891.28,517.19,---,---,---,---,---,---,---,---,---
198709,776.76,1013.53,585.71,800.25,1031.73,609.52,792.46,1021.14,608.35,813.30,1027.51,605.34,763.97,975.60,571.49,665.46,871.41,500.00,---,---,---,---,---,---,---,---,---
198710,734.74,957.10,555.07,754.20,967.93,577.20,747.58,937.02,587.08,765.47,987.04,552.67,724.59,941.26,528.17,643.02,849.42,476.50,---,---,---,---,---,---,---,---,---
198711,738.28,969.79,552.52,755.67,978.55,572.87,743.86,948.55,576.00,774.47,996.49,561.02,735.15,954.41,536.36,656.70,869.97,484.41,---,---,---,---,---,---,---,---,---
198712,741.75,989.40,545.38,751.10,989.19,559.05,720.97,943.73,545.97,796.45,1024.00,577.61,764.10,991.36,558.04,699.56,925.86,516.83,---,---,---,---,---,---,---,---,---
198801,800.70,1071.46,586.74,811.33,1072.42,601.65,784.44,1026.52,594.17,851.74,1106.05,609.71,817.90,1069.98,591.06,752.48,997.39,554.86,---,---,---,---,---,---,---,---,---
198802,859.64,1149.43,630.46,871.94,1152.06,646.87,845.83,1097.66,645.18,911.12,1194.36,644.05,874.38,1150.66,627.02,803.57,1062.90,594.10,---,---,---,---,---,---,---,---,---
198803,919.93,1244.28,666.46,936.21,1252.90,685.43,915.58,1211.39,687.01,967.01,1277.49,676.36,925.26,1226.81,656.88,844.86,1125.17,619.24,---,---,---,---,---,---,---,---,---
198804,944.44,1285.48,679.55,955.31,1286.47,694.84,924.45,1232.51,689.05,1001.68,1325.55,698.98,965.33,1282.70,683.37,895.57,1197.20,653.26,---,---,---,---,---,---,---,---,---
198805,920.25,1273.22,650.19,920.54,1258.51,658.74,876.26,1186.28,644.24,987.35,1320.46,678.88,965.12,1298.48,671.68,922.52,1254.66,657.82,---,---,---,---,---,---,---,---,---
198806,893.47,1260.51,617.15,896.91,1254.91,625.34,857.76,1199.54,611.74,955.93,1296.40,644.17,930.02,1265.13,637.26,880.45,1202.88,623.99,---,---,---,---,---,---,---,---,---
198807,919.59,1315.69,624.53,935.34,1332.40,638.49,925.14,1346.94,633.52,950.46,1287.33,641.69,915.08,1243.74,627.79,847.39,1156.98,601.07,---,---,---,---,---,---,---,---,---
198808,856.37,1223.08,582.86,865.86,1229.40,593.38,838.48,1208.08,580.48,907.07,1230.16,611.23,875.17,1191.98,598.61,814.09,1115.90,574.35,---,---,---,---,---,---,---,---,---
198809,875.77,1277.90,580.25,890.85,1295.94,592.56,868.44,1288.66,582.62,924.51,1278.21,605.11,884.04,1223.93,590.33,806.65,1115.82,561.97,---,---,---,---,---,---,---,---,---
198810,941.78,1383.46,618.59,961.30,1405.94,635.09,942.03,1389.27,636.27,990.18,1397.36,627.28,942.62,1329.89,611.45,851.52,1195.10,581.08,---,---,---,---,---,---,---,---,---
198811,1020.98,1495.09,673.37,1040.64,1516.34,690.77,1024.84,1509.21,693.28,1064.26,1493.92,680.07,1018.35,1430.89,664.80,930.34,1304.86,635.48,---,---,---,---,---,---,---,---,---
198812,1021.14,1481.94,681.31,1043.36,1503.97,702.03,1023.32,1471.66,709.81,1073.36,1512.32,681.75,1020.19,1437.90,662.77,918.24,1289.12,626.35,---,---,---,---,---,---,---,---,---
198901,1041.42,1521.03,690.41,1056.45,1530.41,707.41,1030.20,1483.81,713.68,1096.11,1556.29,689.68,1053.61,1496.25,678.38,973.33,1380.45,656.10,---,---,---,---,---,---,---,---,---
198902,1053.32,1568.80,684.38,1070.92,1587.90,700.54,1037.69,1539.06,700.94,1121.43,1615.37,692.94,1070.03,1535.99,679.86,972.90,1383.01,654.04,---,---,---,---,---,---,---,---,---
198903,1021.47,1533.33,658.19,1034.90,1547.88,670.90,975.79,1473.43,648.55,1125.57,1608.58,702.47,1068.58,1526.91,682.83,961.01,1369.54,644.12,---,---,---,---,---,---,---,---,---
198904,1033.23,1550.58,665.94,1040.28,1554.13,675.21,971.87,1462.08,648.14,1145.37,1636.92,714.81,1096.26,1567.39,699.99,1003.44,1433.16,670.79,---,---,---,---,---,---,---,---,---
198905,975.62,1473.13,624.67,978.30,1472.93,629.78,914.06,1397.66,600.44,1076.96,1536.33,673.65,1038.77,1481.94,665.09,966.63,1376.97,648.22,---,---,---,---,---,---,---,---,---
198906,931.31,1405.15,596.79,929.38,1398.52,598.63,859.92,1320.13,562.74,1036.12,1467.42,653.96,1004.21,1424.34,647.64,944.20,1341.24,635.28,---,---,---,---,---,---,---,---,---
198907,1039.45,1566.26,667.03,1040.80,1562.61,672.04,968.34,1469.29,640.71,1152.13,1646.78,718.90,1112.19,1589.47,710.66,1037.09,1478.91,694.58,---,---,---,---,---,---,---,---,---
198908,983.14,1487.72,627.99,974.25,1471.48,625.05,889.26,1365.10,581.97,1104.88,1573.91,692.35,1078.67,1534.93,692.94,1029.47,1459.79,694.08,---,---,---,---,---,---,---,---,---
198909,1064.04,1627.95,671.45,1044.39,1593.65,662.63,936.91,1444.93,610.44,1209.57,1746.51,745.02,1193.01,1719.84,754.11,1161.92,1668.41,771.81,---,---,---,---,---,---,---,---,---
198910,1044.35,1609.12,653.81,1026.11,1577.77,645.52,920.01,1438.08,591.61,1189.16,1719.71,730.98,1170.48,1691.81,737.44,1135.51,1638.20,749.98,---,---,---,---,---,---,---,---,---
198911,1091.22,1676.12,685.55,1073.92,1642.00,679.86,971.81,1495.40,634.54,1230.96,1791.23,750.55,1212.54,1764.35,757.46,1178.12,1712.73,770.84,---,---,---,---,---,---,---,---,---
198912,1103.86,1700.06,691.40,1075.99,1649.79,679.04,958.25,1478.42,624.10,1256.87,1829.57,766.00,1251.26,1820.80,781.60,1240.78,1803.96,811.76,---,---,---,---,---,---,---,---,---
199001,1046.75,1606.15,658.04,1011.55,1548.39,639.54,891.31,1380.86,577.57,1198.43,1729.84,736.10,1208.60,1744.80,759.07,1232.13,1788.40,806.92,---,---,---,---,---,---,---,---,---
199002,959.24,1458.65,608.40,918.24,1394.86,585.33,802.75,1236.63,523.81,1099.06,1572.20,680.59,1124.89,1609.32,711.69,1184.42,1716.91,776.31,---,---,---,---,---,---,---,---,---
199003,786.71,1203.60,496.02,745.31,1143.16,470.19,645.74,1018.36,409.14,902.40,1279.26,563.33,938.12,1330.84,597.54,1020.33,1480.26,668.43,---,---,---,---,---,---,---,---,---
199004,776.62,1191.93,488.13,745.84,1144.00,470.50,652.99,1029.69,413.79,891.10,1260.15,557.48,907.15,1288.23,577.35,944.00,1369.32,618.48,---,---,---,---,---,---,---,---,---
199005,899.04,1376.06,566.59,860.11,1317.01,543.61,751.53,1177.57,480.13,1030.26,1465.59,641.18,1055.49,1502.99,670.32,1113.45,1611.02,730.64,---,---,---,---,---,---,---,---,---
199006,864.95,1310.19,550.67,815.56,1240.12,519.34,700.40,1097.10,447.64,998.32,1402.21,628.28,1043.14,1464.93,669.70,1146.08,1646.10,755.44,---,---,---,---,---,---,---,---,---
199007,869.31,1304.82,558.31,810.06,1224.61,519.03,679.63,1059.40,437.04,1019.73,1430.07,642.61,1078.18,1505.74,695.18,1212.07,1723.64,803.73,---,---,---,---,---,---,---,---,---
199008,774.69,1180.26,490.45,726.52,1115.33,457.88,619.76,984.26,389.13,896.65,1265.75,561.83,943.64,1325.54,605.73,1051.15,1497.51,696.27,---,---,---,---,---,---,---,---,---
199009,649.21,1009.67,402.65,611.40,953.69,378.58,527.32,847.26,326.01,744.50,1071.65,458.46,781.14,1126.66,491.05,864.94,1284.63,558.30,---,---,---,---,---,---,---,---,---
199010,817.54,1236.46,521.27,769.05,1167.49,490.57,657.30,1023.36,423.34,946.95,1338.05,592.82,991.91,1399.72,634.45,1094.70,1576.53,720.39,---,---,---,---,---,---,---,---,---
199011,697.37,1074.42,436.65,660.70,1019.77,413.95,574.88,902.88,366.19,795.72,1151.69,487.56,828.89,1197.28,520.46,904.54,1327.52,588.32,---,---,---,---,---,---,---,---,---
199012,708.33,1098.85,440.45,679.52,1051.98,424.33,602.96,939.49,387.96,797.94,1172.78,481.98,818.75,1201.89,507.31,866.28,1285.32,559.54,---,---,---,---,---,---,---,---,---
199101,717.45,1116.00,444.91,695.19,1076.06,434.19,622.81,969.62,401.14,805.73,1183.53,486.96,815.43,1200.77,504.47,836.33,1247.54,538.29,---,---,---,---,---,---,---,---,---
199102,829.89,1299.52,511.14,796.30,1244.68,491.93,700.57,1108.35,442.35,945.77,1393.66,569.82,967.40,1426.52,597.80,1013.94,1515.51,651.74,---,---,---,---,---,---,---,---,---
199103,786.03,1213.93,490.97,747.38,1152.24,468.84,650.31,1018.39,415.85,900.54,1304.44,551.62,932.39,1355.72,583.10,1000.88,1494.48,643.77,---,---,---,---,---,---,---,---,---
199104,797.23,1227.87,499.32,755.83,1163.17,475.07,656.82,1027.56,420.53,912.23,1317.72,560.24,949.11,1374.92,595.42,1028.11,1528.96,663.05,---,---,---,---,---,---,---,---,---
199105,791.61,1215.87,497.15,750.98,1152.10,473.63,651.05,1011.68,420.28,909.13,1316.61,556.99,943.80,1369.49,591.28,1018.04,1511.79,657.18,---,---,---,---,---,---,---,---,---
199106,734.87,1122.38,464.08,693.50,1060.30,438.99,599.70,936.09,385.02,842.26,1202.30,523.00,881.84,1261.18,559.09,966.61,1419.61,628.49,---,---,---,---,---,---,---,---,---
199107,751.46,1156.21,471.13,715.27,1099.20,450.28,627.20,977.20,403.59,853.26,1233.78,523.54,884.84,1281.67,555.16,952.39,1410.41,615.91,---,---,---,---,---,---,---,---,---
