"Russell/Nomura Japan Index Daily Index Value (Net dividends  for residents), USD basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230206,198.78,250.35,153.22,183.43,221.58,152.78,158.83,192.24,140.08,226.92,253.24,174.39,249.78,299.68,170.10,309.51,391.85,162.62,283.10,356.45,160.74,362.44,457.35,163.02,1960.83,2451.33,1534.96
20230207,198.68,250.37,153.05,183.35,221.62,152.64,158.84,192.65,139.87,226.66,252.63,174.45,249.50,299.17,170.02,309.14,391.74,162.20,282.77,356.30,160.39,362.00,457.34,162.44,1959.82,2451.52,1533.30
20230208,200.65,252.79,154.61,185.07,223.65,154.09,160.15,194.25,141.01,229.18,255.26,176.52,252.45,302.42,172.22,313.27,396.33,164.76,286.72,360.51,163.09,366.35,462.62,164.54,1979.15,2474.97,1548.86
20230209,200.37,252.69,154.24,184.74,223.50,153.68,159.83,194.13,140.60,228.85,255.07,176.13,252.23,302.38,171.93,313.43,396.74,164.72,286.91,361.12,162.98,366.42,462.54,164.69,1976.21,2473.94,1545.01
20230210,201.69,254.63,155.10,186.03,225.18,154.67,160.96,195.36,141.67,230.41,257.38,176.91,253.77,305.04,172.43,314.85,400.05,164.52,288.31,364.41,162.85,367.79,465.73,164.30,1989.47,2493.01,1553.93
20230213,198.16,251.64,151.53,182.79,222.70,151.10,157.91,193.10,138.17,226.95,254.73,173.35,249.73,301.40,168.85,309.18,394.01,160.83,283.28,359.28,159.26,360.73,457.81,160.45,1954.68,2464.01,1518.25
20230214,199.78,253.47,152.90,184.21,224.15,152.45,158.91,194.19,139.13,229.23,256.68,175.53,252.27,304.05,170.86,312.45,398.33,162.44,286.20,363.18,160.78,364.75,462.93,162.22,1970.61,2481.85,1531.92
20230215,197.35,251.54,150.38,181.96,222.54,149.92,156.91,192.66,136.87,226.58,255.08,172.50,249.34,301.81,167.99,308.74,394.51,159.94,283.19,360.52,158.39,359.34,456.49,159.52,1946.82,2463.37,1506.73
20230216,198.00,252.14,151.00,182.53,223.07,150.48,157.38,192.93,137.43,227.35,256.02,173.03,250.24,302.78,168.68,310.01,395.43,161.04,284.28,361.39,159.31,361.05,457.49,161.08,1953.08,2469.21,1512.78
20230217,195.57,250.39,148.37,180.25,221.50,147.86,155.24,191.53,134.89,224.89,254.29,170.39,247.53,300.75,166.00,306.64,392.84,158.22,281.41,359.76,156.48,356.53,452.76,158.38,1929.11,2452.27,1486.41
20230220,197.39,253.56,149.27,181.83,224.20,148.71,156.41,193.73,135.48,227.31,257.64,171.76,250.31,304.87,167.38,310.44,398.59,159.63,284.98,365.44,157.79,360.70,458.39,159.99,1946.97,2483.26,1495.34
20230221,196.38,253.27,147.92,180.78,223.65,147.40,155.37,192.75,134.41,226.30,257.88,169.97,249.45,305.56,165.62,310.03,400.52,157.89,284.66,367.60,156.05,360.10,459.68,158.32,1936.79,2480.09,1481.79
20230222,193.96,250.10,146.13,178.50,220.74,145.60,153.48,190.42,132.77,223.31,254.23,167.90,246.33,301.62,163.62,306.66,396.34,156.07,281.19,363.08,154.17,357.20,456.49,156.69,1912.69,2448.50,1463.78
20230224,195.19,250.77,147.58,179.63,221.13,147.12,154.27,190.21,134.11,225.12,255.62,169.76,248.20,303.42,165.21,308.65,399.08,156.97,283.06,365.35,155.28,359.40,460.26,157.00,1924.81,2454.67,1478.51
20230227,193.69,249.71,145.94,178.21,220.12,145.51,152.90,188.75,132.79,223.69,255.50,167.56,246.62,303.04,163.09,306.66,397.96,155.05,281.09,364.08,153.43,357.47,459.53,154.95,1909.89,2444.03,1462.15
20230228,192.92,247.91,145.83,177.49,218.63,145.29,152.30,187.88,132.35,222.74,253.05,167.88,245.62,300.17,163.55,305.53,394.29,155.85,280.10,360.65,154.20,356.02,455.49,155.83,1902.27,2426.40,1460.91
20230301,194.56,250.68,146.68,178.98,221.04,146.16,153.45,189.78,133.08,224.90,256.14,169.03,247.95,303.80,164.56,308.29,398.99,156.55,282.35,364.64,154.77,360.00,461.66,156.83,1918.29,2453.32,1469.44
20230302,193.02,248.77,145.48,177.54,219.37,144.92,152.26,188.48,131.95,223.00,253.98,167.59,245.96,301.30,163.28,306.11,395.85,155.65,280.44,361.99,153.83,357.26,457.49,156.09,1903.12,2434.72,1457.35
20230303,195.96,251.97,148.05,180.35,222.29,147.55,154.94,191.35,134.52,225.92,256.71,170.23,249.08,304.54,165.76,309.75,400.13,157.76,283.75,365.74,155.97,361.55,462.81,158.08,1932.32,2466.12,1483.18
20230306,198.71,255.38,150.19,183.01,225.51,149.76,157.46,194.53,136.67,228.71,259.72,172.44,251.97,307.86,167.82,312.81,403.85,159.47,286.54,369.07,157.67,365.16,467.31,159.75,1959.58,2499.82,1504.74
20230307,199.40,256.78,150.42,183.57,226.70,149.91,157.98,195.66,136.85,229.30,260.90,172.52,252.89,309.47,168.11,314.69,406.50,160.30,288.30,371.60,158.47,367.28,470.08,160.62,1966.28,2513.53,1506.87
20230308,197.46,254.25,148.97,181.74,224.33,148.48,156.27,193.50,135.39,227.32,258.37,171.23,250.73,306.73,166.74,312.07,403.56,158.68,285.93,368.89,156.95,364.14,466.73,158.79,1947.06,2488.46,1492.44
20230309,200.31,258.09,151.02,184.32,227.63,150.53,158.35,196.16,137.15,230.88,262.49,173.86,254.65,311.73,169.21,316.93,410.40,160.81,290.53,375.47,159.10,369.39,473.88,160.79,1975.24,2526.20,1513.03
20230310,197.09,253.30,148.96,181.23,223.03,148.48,155.39,191.35,135.23,227.70,258.68,171.61,251.26,307.54,166.98,313.04,405.73,158.61,287.28,371.90,156.93,364.00,466.80,158.56,1943.45,2479.06,1492.46
20230313,196.89,251.35,149.79,181.10,221.28,149.32,155.20,189.75,135.82,227.72,256.84,173.00,251.08,305.36,168.19,312.26,402.85,159.37,286.65,369.02,157.83,362.86,464.07,158.93,1941.55,2459.77,1500.86
20230314,193.00,244.06,148.19,177.56,214.64,147.81,151.98,183.49,134.30,223.70,250.12,171.57,246.38,297.52,166.48,305.68,392.90,156.92,280.90,359.98,155.66,354.39,452.40,155.80,1903.32,2387.99,1484.94
20230315,192.31,244.78,146.73,176.76,215.12,146.27,151.25,183.86,132.95,222.80,250.76,169.66,245.83,298.66,164.89,306.21,395.33,156.11,281.22,362.14,154.78,355.48,455.38,155.19,1896.23,2394.84,1470.21
20230316,192.59,242.72,148.34,177.12,213.17,148.00,151.54,181.94,134.48,223.27,248.93,171.78,246.06,296.65,166.58,305.67,393.13,156.76,281.11,360.30,155.75,353.79,452.44,154.99,1899.22,2374.55,1486.59
20230317,194.96,244.07,151.12,179.34,214.36,150.76,153.66,183.34,137.00,225.59,249.63,174.95,248.67,297.76,169.73,309.08,395.29,159.91,284.23,362.13,158.79,357.78,455.26,158.31,1922.69,2387.74,1514.38
20230320,194.86,243.74,151.16,179.38,214.10,150.98,154.04,183.49,137.52,224.85,248.69,174.48,247.72,296.81,168.95,307.52,394.46,158.36,282.78,361.42,157.30,355.99,454.20,156.67,1921.85,2384.60,1514.95
20230322,195.98,245.25,151.97,180.53,215.68,151.81,155.22,184.99,138.51,225.84,250.25,174.89,248.66,298.17,169.44,308.28,394.98,159.05,283.19,361.48,157.80,357.69,455.78,157.83,1932.97,2399.52,1523.06
20230323,197.97,247.78,153.48,182.20,217.65,153.24,156.27,186.09,139.53,228.83,253.58,177.19,252.07,302.35,171.71,312.86,401.04,161.29,287.30,366.89,160.00,363.25,463.10,160.12,1952.26,2423.81,1538.05
20230324,198.76,248.22,154.42,182.89,217.82,154.22,156.96,186.10,140.61,229.45,254.01,177.88,252.97,303.32,172.39,314.54,403.48,161.97,288.86,369.19,160.67,365.18,465.77,160.82,1960.05,2427.87,1547.48
20230327,198.39,248.04,153.97,182.52,217.68,153.72,156.54,186.13,139.94,229.23,253.59,177.83,252.72,302.87,172.33,314.23,403.01,161.86,288.40,368.42,160.53,365.29,466.04,160.78,1956.31,2425.96,1542.93
20230328,198.52,249.01,153.60,182.76,218.79,153.43,156.78,187.30,139.65,229.46,254.49,177.53,252.64,303.44,171.82,313.21,402.53,160.83,287.76,368.49,159.64,363.29,464.24,159.39,1957.86,2436.08,1539.36
20230329,200.12,251.30,154.67,184.11,220.70,154.38,157.87,189.14,140.32,231.30,256.36,179.08,254.98,306.08,173.52,316.97,407.05,162.94,291.28,372.66,161.80,367.45,469.41,161.31,1973.54,2458.49,1550.00
20230330,200.09,251.32,154.62,184.17,220.82,154.41,157.98,189.08,140.52,231.26,256.77,178.70,254.72,306.20,173.06,316.08,406.29,162.25,290.17,371.63,160.94,367.23,469.31,161.09,1973.29,2458.62,1549.54
20230331,201.03,252.80,155.17,185.15,222.25,155.07,159.17,190.94,141.35,231.65,257.31,178.94,255.13,306.98,173.15,316.51,407.66,161.96,290.62,373.04,160.68,367.59,470.52,160.74,1982.70,2473.30,1555.22
20230403,201.77,254.68,155.20,185.71,223.86,154.99,159.40,192.09,141.07,232.95,259.60,179.33,256.68,309.63,173.67,318.76,410.98,162.85,292.66,376.04,161.58,370.29,474.46,161.58,1989.85,2491.63,1555.37
20230404,203.70,257.35,156.55,187.59,226.24,156.47,161.06,194.16,142.49,235.19,262.32,180.87,258.91,312.81,174.85,320.89,415.02,163.14,294.81,379.98,162.06,372.23,478.55,161.33,2009.11,2517.95,1569.14
20230405,201.62,254.39,155.15,185.76,223.79,155.10,159.38,191.97,141.09,233.16,259.63,179.63,256.35,309.14,173.50,316.78,409.00,161.48,291.28,374.79,160.51,366.77,470.84,159.43,1988.75,2489.23,1555.10
20230406,199.35,251.83,153.22,183.68,221.67,153.12,157.47,190.40,139.00,230.83,256.74,178.05,253.66,305.55,171.92,313.13,403.91,159.85,288.05,370.54,158.79,362.16,463.96,158.10,1966.43,2464.63,1535.71
20230407,199.00,251.71,152.76,183.32,221.52,152.66,157.18,190.23,138.64,230.34,256.61,177.37,253.23,305.50,171.31,312.87,404.09,159.40,287.65,370.43,158.32,362.36,464.84,157.75,1962.87,2463.21,1531.16
20230410,199.82,252.68,153.44,184.08,222.40,153.32,157.82,190.97,139.23,231.33,257.67,178.16,254.29,306.67,172.10,314.12,405.37,160.25,288.75,371.56,159.10,363.93,466.42,158.73,1970.95,2472.74,1537.83
20230411,199.80,252.70,153.38,184.10,222.49,153.28,157.86,191.02,139.26,231.28,257.82,177.97,254.15,306.63,171.91,313.71,404.81,160.05,288.27,370.84,158.90,363.70,466.27,158.53,1970.70,2473.00,1537.31
20230412,200.29,253.63,153.58,184.59,223.38,153.52,158.39,192.00,139.54,231.66,258.48,178.09,254.53,307.40,171.97,314.09,405.77,159.96,288.75,371.86,158.92,363.81,467.04,158.14,1975.63,2482.21,1539.40
20230413,201.64,254.57,155.06,185.79,224.12,154.94,159.39,192.66,140.74,233.21,259.30,179.95,256.36,308.61,173.87,316.67,407.94,161.99,291.15,373.59,161.06,366.71,470.15,159.83,1988.88,2491.15,1554.19
20230414,203.95,257.15,157.03,187.90,226.37,156.88,161.30,194.97,142.42,235.64,261.22,182.40,259.15,311.25,176.25,320.47,412.35,164.24,294.71,377.66,163.34,370.94,475.17,161.95,2011.71,2516.41,1573.96
20230417,202.00,255.32,155.17,186.19,224.97,155.05,159.97,193.84,140.97,233.19,259.48,179.79,256.31,308.68,173.76,316.55,407.70,161.99,291.31,373.61,161.27,365.83,469.29,159.26,1992.61,2498.97,1555.28
20230418,203.09,256.53,156.10,187.21,226.01,156.02,160.88,194.93,141.79,234.37,260.34,181.03,257.60,309.89,174.85,318.10,409.77,162.74,292.74,375.54,162.00,367.62,471.61,160.02,2003.34,2510.68,1564.66
20230419,202.27,256.18,155.08,186.53,225.87,155.05,160.38,195.09,140.92,233.34,259.68,179.87,256.31,308.91,173.60,316.10,407.95,161.25,291.05,374.23,160.55,364.90,468.66,158.47,1995.42,2507.68,1554.45
20230420,202.41,256.50,155.10,186.55,225.88,155.08,160.32,194.79,141.00,233.54,260.23,179.79,256.77,310.03,173.53,317.30,410.60,161.17,292.27,377.02,160.49,365.94,470.83,158.34,1996.64,2510.51,1554.66
20230421,202.99,256.72,155.84,187.01,225.81,155.83,160.39,194.32,141.36,234.87,260.88,181.43,258.20,311.18,174.88,318.99,413.10,161.83,293.99,379.40,161.33,367.45,473.50,158.50,2002.38,2512.36,1562.24
20230424,202.75,256.14,155.81,186.73,225.23,155.75,160.15,193.75,141.31,234.52,260.34,181.27,257.97,310.65,174.90,319.13,412.68,162.28,294.04,378.84,161.73,367.83,473.41,159.06,1999.89,2506.48,1561.90
20230425,203.32,256.89,156.25,187.30,225.91,156.22,160.84,194.71,141.85,234.75,260.45,181.56,258.29,311.00,175.13,319.70,413.70,162.39,294.42,379.57,161.80,368.87,475.10,159.28,2005.57,2513.70,1566.27
20230426,202.54,256.24,155.45,186.62,225.39,155.48,160.27,193.95,141.38,233.89,260.41,180.22,257.22,310.59,173.83,318.07,412.24,161.16,293.09,378.41,160.73,366.55,472.99,157.66,1997.92,2507.41,1558.39
20230427,202.89,257.06,155.50,187.02,226.25,155.58,160.96,194.94,141.91,233.58,260.98,179.30,256.95,311.10,173.08,317.92,412.48,160.81,293.06,378.78,160.47,366.04,472.90,157.05,2001.49,2515.72,1558.94
20230428,202.45,256.67,155.06,186.47,225.71,155.05,160.14,193.94,141.19,233.70,261.29,179.26,257.20,311.59,173.12,318.56,413.43,161.07,293.63,379.47,160.81,366.85,474.42,157.09,1996.93,2511.57,1554.48
20230501,203.01,257.63,155.34,187.05,226.67,155.38,160.75,195.16,141.45,234.19,261.71,179.74,257.62,312.08,173.42,318.75,414.06,160.93,294.03,380.20,160.91,366.45,474.77,156.31,2002.60,2521.29,1557.39
20230502,201.50,254.89,154.67,185.72,224.25,154.75,159.69,193.08,140.96,232.32,258.91,178.82,255.48,308.75,172.47,315.87,409.67,159.87,291.25,375.88,159.82,363.47,470.44,155.36,1987.77,2494.31,1550.67
20230508,204.88,259.48,157.08,188.66,228.04,157.07,162.08,196.06,143.03,236.30,263.76,181.57,260.25,315.00,175.36,322.85,419.11,163.17,297.41,384.29,162.92,372.28,481.87,159.11,2020.73,2538.67,1574.65
20230509,207.79,263.73,159.00,191.44,232.01,159.02,164.58,199.80,144.83,239.55,267.78,183.79,263.63,319.42,177.42,326.49,424.04,164.88,300.87,389.23,164.54,376.15,486.56,160.99,2049.66,2580.69,1593.90
20230510,205.98,262.17,157.18,189.73,230.68,157.15,163.09,198.83,143.05,237.44,265.94,181.80,261.41,317.25,175.59,324.04,421.24,163.41,298.76,386.80,163.19,372.96,482.99,159.23,2031.71,2565.55,1575.61
20230511,206.78,262.72,158.06,190.53,231.33,158.00,163.91,199.73,143.84,238.13,266.09,182.78,262.10,317.26,176.60,324.71,420.83,164.54,299.34,386.45,164.18,373.83,482.46,160.74,2039.73,2571.25,1584.40
20230512,207.59,262.63,159.32,191.37,231.16,159.42,164.70,199.41,145.24,239.05,266.22,184.14,262.87,317.48,177.59,324.96,421.30,164.57,299.92,387.36,164.40,373.14,481.87,160.25,2048.00,2570.41,1597.36
20230515,207.77,262.79,159.50,191.57,231.25,159.67,164.90,199.69,145.40,239.22,265.97,184.60,262.99,317.46,177.79,324.94,421.95,164.15,300.35,388.86,164.07,371.90,480.46,159.58,2050.02,2572.29,1599.31
20230516,209.27,263.90,161.11,193.00,232.19,161.34,166.13,200.79,146.69,241.02,266.53,187.04,264.84,318.45,179.88,326.88,424.07,165.38,302.59,391.47,165.46,372.89,481.26,160.33,2065.15,2583.53,1615.62
20230517,208.16,262.48,160.26,192.13,231.18,160.59,165.53,200.32,146.02,239.59,264.65,186.15,262.93,315.90,178.74,323.57,419.92,163.61,299.65,387.85,163.75,368.78,476.07,158.48,2054.34,2570.08,1607.11
20230518,209.32,263.05,161.68,193.51,231.99,162.25,167.39,201.65,148.16,239.79,264.48,186.61,262.81,315.36,178.92,322.44,418.36,163.10,298.38,385.73,163.35,368.09,475.92,157.69,2066.16,2575.81,1621.61
20230519,209.29,262.03,162.22,193.54,231.10,162.83,167.53,200.81,148.85,239.57,263.59,186.90,262.48,314.22,179.20,321.82,416.65,163.35,297.94,384.13,163.73,367.00,474.03,157.55,2065.93,2565.80,1627.07
20230522,211.13,264.48,163.56,195.34,233.42,164.24,169.07,202.71,150.19,241.83,266.43,188.41,264.67,317.11,180.52,323.70,419.24,164.20,299.50,386.26,164.50,369.66,477.60,158.59,2084.06,2589.71,1640.54
20230523,209.06,261.99,161.89,193.44,231.22,162.61,167.18,200.31,148.59,240.05,264.80,186.78,262.46,314.81,178.78,320.27,415.29,162.16,296.57,383.17,162.48,365.07,471.78,156.56,2063.69,2565.61,1623.80
20230524,207.60,261.55,159.97,192.12,231.00,160.67,166.22,200.47,147.00,237.98,263.90,184.15,260.29,313.59,176.37,317.88,413.31,160.25,294.18,381.36,160.41,362.80,469.51,155.12,2049.32,2561.55,1604.49
20230525,205.97,259.10,158.93,190.53,228.58,159.65,164.80,198.30,146.01,236.12,261.27,183.12,258.41,311.05,175.29,316.05,411.43,159.02,292.39,379.48,159.17,360.99,467.72,153.97,2033.00,2537.12,1594.05
20230526,205.79,258.25,159.15,190.57,228.11,160.00,165.06,198.45,146.32,235.66,259.75,183.51,257.50,308.95,175.34,313.80,407.92,158.25,290.41,376.26,158.48,358.13,463.67,152.99,2031.58,2529.31,1596.42
20230529,205.99,259.70,158.61,190.86,229.75,159.47,165.62,200.67,145.97,235.29,260.22,182.59,257.04,309.17,174.51,313.05,407.36,157.62,289.55,375.80,157.61,357.76,462.90,153.02,2033.59,2544.01,1590.94
20230530,206.14,259.79,158.79,191.06,229.95,159.66,165.92,200.99,146.26,235.27,260.20,182.56,256.92,308.92,174.50,312.64,406.46,157.63,289.14,374.99,157.56,357.36,461.83,153.23,2035.09,2545.02,1592.62
20230531,204.24,256.66,157.74,189.30,227.19,158.58,164.06,198.39,144.81,233.85,257.38,182.37,255.12,305.45,174.15,309.76,401.58,156.88,286.89,370.93,157.01,352.94,455.20,151.97,2016.48,2514.64,1582.18
20230601,205.78,258.28,159.11,190.90,228.89,160.03,165.81,200.61,146.30,234.98,258.05,183.69,256.16,306.06,175.29,310.47,401.93,157.59,287.98,371.69,158.01,352.52,454.59,151.84,2032.10,2531.10,1596.18
20230602,210.30,264.23,162.46,195.08,234.22,163.36,169.68,205.67,149.50,239.60,263.36,187.12,261.41,312.50,178.77,317.44,410.73,161.27,294.38,379.59,161.73,360.65,465.08,155.34,2076.80,2589.48,1629.73
20230605,211.81,266.19,163.58,196.62,236.15,164.60,171.08,207.37,150.74,241.36,265.53,188.33,262.95,314.56,179.67,318.23,412.18,161.42,295.09,381.10,161.77,361.60,466.31,155.74,2091.75,2608.92,1640.99
20230606,215.09,270.67,165.91,199.89,240.54,167.05,174.11,211.51,153.14,244.93,269.94,190.74,266.36,318.96,181.79,321.05,415.85,162.84,297.80,384.82,163.13,364.55,469.69,157.31,2124.39,2653.43,1664.40
20230607,211.94,267.47,163.05,196.67,237.38,163.93,171.07,208.25,150.22,241.53,267.24,187.33,263.34,316.25,179.11,319.28,413.53,161.95,296.08,382.74,162.09,362.76,466.92,156.84,2092.91,2621.65,1635.35
20230608,210.04,266.46,160.79,194.92,236.55,161.71,169.51,207.55,148.19,239.48,266.27,184.79,261.02,314.92,176.56,316.23,411.32,159.33,293.25,380.74,159.55,359.29,464.31,154.08,2074.19,2611.83,1612.82
20230609,213.45,270.58,163.52,198.22,240.32,164.58,172.65,211.40,150.93,242.91,269.57,187.81,264.59,318.92,179.18,320.08,416.79,160.98,296.91,385.90,161.30,363.43,470.25,155.43,2108.06,2652.43,1640.35
20230612,214.94,271.50,165.21,199.50,240.89,166.24,174.00,212.14,152.62,243.94,269.79,189.29,266.16,319.98,180.81,323.25,420.21,163.01,299.48,388.65,163.04,368.05,475.11,158.18,2122.42,2660.86,1657.11
20230613,217.44,274.70,167.10,201.98,244.03,168.22,176.51,215.82,154.47,246.19,271.68,191.47,268.42,322.14,182.72,325.45,422.82,164.28,301.73,391.50,164.30,369.98,477.01,159.42,2147.36,2692.85,1676.16
20230614,219.42,278.93,167.63,204.03,248.39,168.80,178.60,220.83,154.95,248.00,274.50,192.27,270.02,324.78,183.31,326.34,424.52,164.38,302.81,393.37,164.62,370.26,478.23,158.96,2167.30,2735.32,1681.60
20230615,217.32,276.78,165.73,202.09,246.53,166.89,176.79,219.00,153.15,245.90,272.78,190.20,267.63,322.47,181.32,323.16,420.79,162.54,299.84,389.91,162.77,366.71,474.03,157.16,2146.59,2714.30,1662.56
20230616,218.19,277.26,166.75,202.86,247.04,167.79,177.36,219.66,153.67,247.07,272.95,191.94,268.92,322.62,183.14,324.75,420.85,164.58,300.96,389.54,164.47,369.49,475.10,160.09,2154.85,2718.72,1672.45
20230619,216.16,275.11,164.96,200.80,244.97,165.82,175.55,217.77,151.89,244.59,270.76,189.61,266.72,320.38,181.37,323.50,418.82,164.20,299.27,387.04,163.73,369.55,474.31,160.71,2134.45,2697.18,1654.18
20230620,215.66,274.55,164.53,200.30,244.45,165.36,175.18,217.89,151.26,243.85,269.16,189.60,266.04,318.96,181.31,323.04,418.17,164.00,298.49,386.01,163.32,370.01,474.62,161.11,2129.37,2691.54,1649.81
20230621,216.30,276.20,164.54,200.88,245.97,165.34,175.46,219.13,150.99,245.05,271.04,190.14,267.24,320.97,181.75,324.20,420.26,164.22,299.80,388.24,163.72,370.65,476.28,160.80,2135.73,2707.96,1649.87
20230622,216.83,278.97,163.74,201.39,248.75,164.46,175.95,222.19,150.06,245.56,273.06,189.46,267.79,323.00,181.20,324.83,422.00,163.97,300.75,390.43,163.66,370.36,476.83,160.05,2141.14,2735.91,1641.81
20230623,212.16,272.70,160.36,196.98,242.86,161.13,171.85,216.13,147.05,240.75,268.01,185.53,262.55,317.20,177.31,318.49,414.84,160.11,294.63,383.48,159.73,363.86,469.52,156.50,2094.77,2673.75,1607.94
