Russell/Nomura Prime Index,,
DATE: 2024-March-29,,
Code,Company Name,Prime(bp)
2602,"THE NISSHIN OILLIO GROUP,LTD.",     1.87
2607,"FUJI OIL HOLDINGS INC.",     1.41
2651,"LAWSON,INC.",     6.57
2659,"SAN-A CO.,LTD.",     1.11
2664,"CAWACHI LIMITED",     0.49
2670,"ABC-MART,INC.",     3.70
2678,"ASKUL CORPORATION",     1.25
2681,"GEO HOLDINGS CORPORATION",     0.58
2685,"ADASTRIA CO.,LTD.",     1.29
2695,"KURA SUSHI,INC.",     1.34
2702,"MCDONALD'S HOLDINGS COMPANY(JAPAN),LTD.",     8.74
2726,"PAL GROUP HOLDINGS CO.,LTD",     1.61
2730,"EDION CORPORATION",     1.39
2733,"ARATA CORPORATION",     1.35
2742,"HALOWS CO.,LTD.",     0.67
2760,"TOKYO ELECTRON DEVICE LIMITED",     1.81
2767,"TSUBURAYA FIELDS HOLDINGS INC.",     0.85
2768,"SOJITZ CORPORATION",     8.59
2782,"SERIA CO.,LTD.",     1.81
2784,"ALFRESA HOLDINGS CORPORATION",     5.60
2801,"KIKKOMAN CORPORATION",    19.43
2802,"AJINOMOTO CO.,INC.",    35.62
2809,"KEWPIE CORPORATION",     3.76
2810,"HOUSE FOODS GROUP INC.",     2.53
2811,"KAGOME CO.,LTD.",     3.90
2815,"ARIAKE JAPAN CO.,LTD.",     1.31
2871,"NICHIREI CORPORATION",     5.69
2874,"YOKOREI CO.,LTD.",     0.61
2875,"TOYO SUISAN KAISHA,LTD.",    12.04
2897,"NISSIN FOODS HOLDINGS CO.,LTD.",    10.59
2908,"FUJICCO CO.,LTD.",     0.46
2914,"JAPAN TOBACCO INC.",    63.08
2928,"RIZAP GROUP,INC.",     1.21
2931,"EUGLENA CO.,LTD.",     0.85
3002,"GUNZE LIMITED",     1.06
3003,"HULIC CO.,LTD.",     8.62
3034,"QOL HOLDINGS CO.,LTD.",     0.55
3038,"KOBE BUSSAN CO.,LTD.",     6.75
3046,"JINS HOLDINGS INC.",     0.63
3048,"BIC CAMERA INC.",     1.62
3050,"DCM HOLDINGS CO.,LTD.",     2.25
3064,"MONOTARO CO.,LTD.",     6.59
3076,"AI HOLDINGS CORPORATION",     1.12
3086,"J.FRONT RETAILING CO.,LTD.",     5.78
3087,"DOUTOR.NICHIRES HOLDINGS CO.,LTD.",     0.85
3088,"MATSUKIYOCOCOKARA & CO.",    11.39
3092,"ZOZO,INC.",     6.71
3097,"THE MONOGATARI CORPORATION",     2.01
3099,"ISETAN MITSUKOSHI HOLDINGS LTD.",    11.93
3101,"TOYOBO CO.,LTD.",     1.28
3105,"NISSHINBO HOLDINGS INC.",     2.24
3107,"DAIWABO HOLDINGS CO.,LTD.",     2.97
3110,"NITTO BOSEKI CO.,LTD.",     2.02
3116,"TOYOTA BOSHOKU CORPORATION",     1.93
3132,"MACNICA HOLDINGS,INC.",     5.12
3141,"WELCIA HOLDINGS CO.,LTD.",     3.18
3148,"CREATE SD HOLDINGS CO.,LTD.",     1.16
3156,"RESTAR HOLDINGS CORPORATION",     0.56
3167,"TOKAI HOLDINGS CORPORATION",     1.17
3182,"OISIX RA DAICHI INC.",     0.52
3186,"NEXTAGE CO.,LTD.",     1.76
3191,"JOYFUL HONDA CO.,LTD.",     1.08
3197,"SKYLARK HOLDINGS CO.,LTD.",     8.02
3201,"THE JAPAN WOOL TEXTILE CO.,LTD.",     0.95
3222,"UNITED SUPER MARKETS HOLDINGS INC.",     0.69
3231,"NOMURA REAL ESTATE HOLDINGS,INC.",     7.15
3244,"SAMTY CO.,LTD.",     0.86
3254,"PRESSANCE CORPORATION",     0.55
3288,"OPEN HOUSE GROUP CO.,LTD.",     4.93
3289,"TOKYU FUDOSAN HOLDINGS CORPORATION",    10.01
3291,"IIDA GROUP HOLDINGS CO.,LTD.",     3.89
3349,"COSMOS PHARMACEUTICAL CORPORATION",     3.90
3360,"SHIP HEALTHCARE HOLDINGS,INC.",     2.37
3382,"SEVEN & I HOLDINGS CO.,LTD.",    66.56
3387,"CREATE RESTAURANTS HOLDINGS INC.",     1.69
3391,"TSURUHA HOLDINGS INC.",     5.75
3397,"TORIDOLL HOLDINGS CORPORATION",     2.69
3401,"TEIJIN LIMITED",     3.60
3402,"TORAY INDUSTRIES,INC.",    14.36
3405,"KURARAY CO.,LTD.",     6.86
3407,"ASAHI KASEI CORPORATION",    19.20
3433,"TOCALO CO.,LTD.",     1.45
3436,"SUMCO CORPORATION",    11.89
3445,"RS TECHNOLOGIES CO.,LTD.",     0.55
3465,"KI-STAR REAL ESTATE CO.,LTD",     0.45
3479,"TKP CORPORATION",     0.42
3498,"KASUMIGASEKI CAPITAL CO.,LTD.",     1.18
3543,"KOMEDA HOLDINGS CO.,LTD.",     1.78
3549,"KUSURI NO AOKI HOLDINGS CO.,LTD.",     2.21
3563,"FOOD & LIFE COMPANIES LTD.",     4.67
3569,"SEIREN CO.,LTD.",     1.40
3591,"WACOAL HOLDINGS CORP.",     2.04
3593,"HOGY MEDICAL CO.,LTD.",     0.99
3608,"TSI HOLDINGS CO.,LTD.",     0.63
3612,"WORLD CO.,LTD.",     0.84
3626,"TIS INC.",     8.61
3632,"GREE,INC.",     0.36
3635,"KOEI TECMO HOLDINGS CO.,LTD.",     2.63
3659,"NEXON CO.,LTD.",    17.34
3661,"M-UP HOLDINGS,INC.",     0.53
3668,"COLOPL,INC.",     0.61
3673,"BROADLEAF CO.,LTD.",     0.60
3697,"SHIFT INC.",     4.31
3738,"T-GAIA CORPORATION",     0.50
3762,"TECHMATRIX CORPORATION",     1.03
3765,"GUNGHO ONLINE ENTERTAINMENT,INC.",     1.62
3769,"GMO PAYMENT GATEWAY,INC.",     6.01
3774,"INTERNET INITIATIVE JAPAN INC.",     4.04
3844,"COMTURE CORPORATION",     0.67
3861,"OJI HOLDINGS CORPORATION",     6.82
3863,"NIPPON PAPER INDUSTRIES CO.,LTD.",     1.56
3865,"HOKUETSU CORPORATION",     3.10
3880,"DAIO PAPER CORPORATION",     1.43
3923,"RAKUS CO.,LTD.",     1.98
3941,"RENGO CO.,LTD.",     3.07
3950,"THE PACK CORPORATION",     0.67
3962,"CHANGE HOLDINGS,INC.",     0.71
3993,"PKSHA TECHNOLOGY INC.",     1.23
3994,"MONEY FORWARD,INC.",     4.27
4004,"RESONAC HOLDINGS CORPORATION",     9.15
4005,"SUMITOMO CHEMICAL COMPANY,LIMITED",     6.84
4021,"NISSAN CHEMICAL CORPORATION",     9.35
4023,"KUREHA CORPORATION",     1.77
4028,"ISHIHARA SANGYO KAISHA,LTD.",     0.82
4041,"NIPPON SODA CO.,LTD.",     1.78
4042,"TOSOH CORPORATION",     7.23
4043,"TOKUYAMA CORPORATION",     2.43
4044,"CENTRAL GLASS CO.,LTD.",     0.59
4045,"TOAGOSEI CO.,LTD.",     1.97
4046,"OSAKA SODA CO.,LTD.",     1.88
4047,"KANTO DENKA KOGYO CO.,LTD.",     0.55
4061,"DENKA COMPANY LIMITED",     2.49
4062,"IBIDEN CO.,LTD.",    10.44
4063,"SHIN-ETSU CHEMICAL CO.,LTD.",   165.70
4088,"AIR WATER INC.",     5.42
4091,"NIPPON SANSO HOLDINGS CORPORATION",    11.20
4095,"NIHON PARKERIZING CO.,LTD.",     1.29
4099,"SHIKOKU KASEI HOLDINGS CORPORATION",     0.59
4114,"NIPPON SHOKUBAI CO.,LTD.",     2.30
4118,"KANEKA CORPORATION",     2.43
4151,"KYOWA KIRIN CO.,LTD.",     9.65
4180,"APPIER GROUP,INC.",     1.51
4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",     5.95
4183,"MITSUI CHEMICALS,INC.",    10.32
4185,"JSR CORPORATION",    12.62
4186,"TOKYO OHKA KOGYO CO.,LTD.",     6.11
4188,"MITSUBISHI CHEMICAL GROUP CORPORATION",    17.20
4189,"KH NEOCHEM CO.,LTD.",     1.06
4194,"VISIONAL,INC.",     2.69
4202,"DAICEL CORPORATION",     5.27
4203,"SUMITOMO BAKELITE COMPANY,LIMITED",     4.17
4204,"SEKISUI CHEMICAL CO.,LTD.",    11.42
4205,"ZEON CORPORATION",     2.26
4206,"AICA KOGYO COMPANY,LIMITED",     2.57
4208,"UBE CORPORATION",     3.56
4212,"SEKISUI JUSHI CORPORATION",     0.79
4216,"ASAHI YUKIZAI CORPORATION",     0.89
4272,"NIPPON KAYAKU CO.,LTD.",     2.51
4290,"PRESTIGE INTERNATIONAL INC.",     0.92
4307,"NOMURA RESEARCH INSTITUTE,LTD.",    23.10
4324,"DENTSU GROUP INC.",    11.94
4326,"INTAGE HOLDINGS INC.",     0.44
4348,"INFOCOM CORPORATION",     0.88
4368,"FUSO CHEMICAL CO.,LTD.",     1.19
4369,"TRI CHEMICAL LABORATORIES INC.",     1.83
4373,"SIMPLEX HOLDINGS,INC.",     1.16
4384,"RAKSUL INC.",     0.80
4385,"MERCARI,INC.",     3.11
4401,"ADEKA CORPORATION",     3.10
4403,"NOF CORPORATION",     5.80
4432,"WINGARC1ST INC.",     0.84
4443,"SANSAN,INC.",     1.78
4452,"KAO CORPORATION",    35.82
4471,"SANYO CHEMICAL INDUSTRIES,LTD.",     0.66
4478,"FREEE K.K.",     2.20
4480,"MEDLEY,INC.",     1.45
4483,"JMDC INC.",     1.54
4485,"JTOWER INC.",     0.64
4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",    65.17
4503,"ASTELLAS PHARMA INC.",    42.82
4506,"SUMITOMO PHARMA CO.,LTD.",     0.86
4507,"SHIONOGI & CO.,LTD.",    28.56
4516,"NIPPON SHINYAKU CO.,LTD.",     3.09
4519,"CHUGAI PHARMACEUTICAL CO.,LTD.",    49.67
4521,"KAKEN PHARMACEUTICAL CO.,LTD.",     1.43
4523,"EISAI CO.,LTD.",    23.81
4527,"ROHTO PHARMACEUTICAL CO.,LTD.",     7.97
4528,"ONO PHARMACEUTICAL CO.,LTD.",    13.01
4530,"HISAMITSU PHARMACEUTICAL CO.,INC.",     2.60
4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",     0.92
4536,"SANTEN PHARMACEUTICAL CO.,LTD.",     7.58
4540,"TSUMURA & CO.",     3.40
4543,"TERUMO CORPORATION",    48.48
4544,"H.U. GROUP HOLDINGS,INC.",     1.92
4547,"KISSEI PHARMACEUTICAL CO.,LTD.",     1.42
4549,"EIKEN CHEMICAL CO.,LTD.",     0.92
4551,"TORII PHARMACEUTICAL CO.,LTD.",     0.67
4552,"JCR PHARMACEUTICALS CO.,LTD.",     0.84
4553,"TOWA PHARMACEUTICAL CO.,LTD.",     0.98
4559,"ZERIA PHARMACEUTICAL CO.,LTD.",     0.66
4565,"SOSEI GROUP CORPORATION",     1.68
4568,"DAIICHI SANKYO COMPANY,LIMITED",   120.05
4569,"KYORIN PHARMACEUTICAL CO.,LTD.",     0.99
4578,"OTSUKA HOLDINGS CO.,LTD.",    37.45
4587,"PEPTIDREAM INC.",     1.91
4612,"NIPPON PAINT HOLDINGS CO.,LTD.",    13.53
4613,"KANSAI PAINT CO.,LTD.",     5.28
4617,"CHUGOKU MARINE PAINTS,LTD.",     0.88
4626,"TAIYO HOLDINGS CO.,LTD.",     1.51
4631,"DIC CORPORATION",     2.87
4633,"SAKATA INX CORPORATION",     0.83
4634,"ARTIENCE CO.,LTD.",     1.46
4641,"ALTECH CORPORATION",     0.65
4661,"ORIENTAL LAND CO.,LTD.",    69.38
4665,"DUSKIN CO.,LTD.",     1.91
4666,"PARK24 CO.,LTD.",     3.28
4676,"FUJI MEDIA HOLDINGS,INC.",     4.50
4680,"ROUND ONE CORPORATION",     2.17
4681,"RESORTTRUST,INC.",     2.91
4684,"OBIC CO.,LTD.",    15.01
4686,"JUSTSYSTEMS CORPORATION",     1.12
4689,"LY CORPORATION",    15.48
4694,"BML,INC.",     0.83
4704,"TREND MICRO INCORPORATED",    15.55
4716,"ORACLE CORPORATION JAPAN",     5.38
4722,"FUTURE CORPORATION",     1.00
4732,"USS CO.,LTD.",     7.42
4733,"OBIC BUSINESS CONSULTANTS CO.,LTD.",     2.84
4751,"CYBERAGENT,INC.",     6.88
4755,"RAKUTEN GROUP,INC.",    16.91
4768,"OTSUKA CORPORATION",    10.07
4776,"CYBOZU,INC.",     0.60
4812,"DENTSU SOKEN INC.",     1.74
4816,"TOEI ANIMATION CO.,LTD.",     1.29
4819,"DIGITAL GARAGE,INC.",     1.56
4825,"WEATHERNEWS INC.",     0.43
4848,"FULLCAST HOLDINGS CO.,LTD.",     0.37
4849,"EN JAPAN INC.",     1.24
4887,"SAWAI GROUP HOLDINGS CO.,LTD.",     3.48
4901,"FUJIFILM HOLDINGS CORPORATION",    46.24
4902,"KONICA MINOLTA,INC.",     3.10
4911,"SHISEIDO COMPANY,LIMITED",    23.15
4912,"LION CORPORATION",     4.57
4917,"MANDOM CORPORATION",     0.69
4919,"MILBON CO.,LTD.",     1.11
4921,"FANCL CORPORATION",     2.32
4922,"KOSE CORPORATION",     3.87
4927,"POLA ORBIS HOLDINGS INC.",     1.77
4928,"NOEVIR HOLDINGS CO.,LTD.",     1.14
4956,"KONISHI CO.,LTD.",     1.15
4958,"T.HASEGAWA CO.,LTD.",     1.36
4966,"C.UYEMURA & CO.,LTD.",     1.37
4967,"KOBAYASHI PHARMACEUTICAL CO.,LTD.",     3.61
4971,"MEC COMPANY LTD.",     0.88
4974,"TAKARA BIO INC.",     0.67
4975,"JCU CORPORATION",     1.14
4980,"DEXERIALS CORPORATION",     5.06
4985,"EARTH CORPORATION",     0.93
4996,"KUMIAI CHEMICAL INDUSTRY CO.,LTD.",     0.76
5011,"NICHIREKI CO.,LTD.",     0.75
5019,"IDEMITSU KOSAN CO.,LTD.",    14.98
5020,"ENEOS HOLDINGS,INC.",    31.47
5021,"COSMO ENERGY HOLDINGS COMPANY,LIMITED",     6.97
5032,"ANYCOLOR INC.",     0.76
5076,"INFRONEER HOLDINGS INC.",     3.74
5101,"THE YOKOHAMA RUBBER COMPANY,LIMITED",     5.94
5105,"TOYO TIRE CORPORATION",     4.33
5108,"BRIDGESTONE CORPORATION",    51.86
5110,"SUMITOMO RUBBER INDUSTRIES,LTD.",     4.30
5122,"OKAMOTO INDUSTRIES,INC.",     0.70
5186,"NITTA CORPORATION",     0.92
5192,"MITSUBOSHI BELTING LTD.",     1.25
5195,"BANDO CHEMICAL INDUSTRIES,LTD.",     0.70
5201,"AGC INC.",    14.53
5202,"NIPPON SHEET GLASS COMPANY,LIMITED",     0.66
5214,"NIPPON ELECTRIC GLASS CO.,LTD.",     4.36
5232,"SUMITOMO OSAKA CEMENT CO.,LTD.",     1.67
5233,"TAIHEIYO CEMENT CORPORATION",     5.86
5253,"COVER CORPORATION",     1.13
5301,"TOKAI CARBON CO.,LTD.",     2.66
5302,"NIPPON CARBON CO.,LTD.",     0.73
5310,"TOYO TANSO CO.,LTD.",     1.70
5331,"NORITAKE CO.,LIMITED",     1.09
5332,"TOTO LTD.",     8.42
5333,"NGK INSULATORS,LTD.",     6.94
5334,"NITERRA CO.,LTD.",    11.15
5344,"MARUWA CO.,LTD.",     3.96
5384,"FUJIMI INCORPORATED",     2.19
5393,"NICHIAS CORPORATION",     2.86
5401,"NIPPON STEEL CORPORATION",    42.59
5406,"KOBE STEEL,LTD.",    10.78
5411,"JFE HOLDINGS,INC.",    18.53
5423,"TOKYO STEEL MANUFACTURING CO.,LTD.",     1.44
5444,"YAMATO KOGYO CO.,LTD.",     3.92
5451,"YODOGAWA STEEL WORKS,LTD.",     1.14
5463,"MARUICHI STEEL TUBE LTD.",     3.05
5471,"DAIDO STEEL CO.,LTD.",     3.33
5480,"NIPPON YAKIN KOGYO CO.,LTD.",     0.90
5481,"SANYO SPECIAL STEEL CO.,LTD.",     0.64
5563,"NIPPON DENKO CO.,LTD.",     0.46
5631,"THE JAPAN STEEL WORKS,LTD.",     2.89
5703,"NIPPON LIGHT METAL HOLDINGS COMPANY,LTD.",     1.36
5706,"MITSUI MINING AND SMELTING COMPANY,LIMITED",     3.78
5711,"MITSUBISHI MATERIALS CORPORATION",     5.39
5713,"SUMITOMO METAL MINING CO.,LTD.",    15.26
5714,"DOWA HOLDINGS CO.,LTD.",     3.93
5715,"FURUKAWA CO.,LTD.",     0.70
5726,"OSAKA TITANIUM TECHNOLOGIES CO.,LTD.",     0.94
5727,"TOHO TITANIUM COMPANY,LIMITED",     0.70
5741,"UACJ CORPORATION",     1.95
5801,"FURUKAWA ELECTRIC CO.,LTD.",     3.01
5802,"SUMITOMO ELECTRIC INDUSTRIES,LTD.",    22.95
5803,"FUJIKURA LTD.",     7.69
5805,"SWCC CORPORATION",     1.47
5830,"IYOGIN HOLDINGS,INC.",     2.39
5831,"SHIZUOKA FINANCIAL GROUP,INC.",     8.10
5832,"CHUGIN FINANCIAL GROUP,INC.",     2.26
5844,"KYOTO FINANCIAL GROUP,INC.",     8.19
5851,"RYOBI LIMITED",     0.86
5857,"ARE HOLDINGS,INC.",     1.87
5901,"TOYO SEIKAN GROUP HOLDINGS,LTD.",     4.14
5911,"YOKOGAWA BRIDGE HOLDINGS CORP.",     1.22
5929,"SANWA HOLDINGS CORPORATION",     7.04
5930,"BUNKA SHUTTER CO.,LTD.",     1.02
5938,"LIXIL CORPORATION",     7.79
5943,"NORITZ CORPORATION",     0.59
5947,"RINNAI CORPORATION",     5.32
5949,"UNIPRES CORPORATION",     0.55
5970,"G-TEKT CORPORATION",     0.68
5975,"TOPRE CORPORATION",     1.30
5988,"PIOLAX,INC.",     1.04
5991,"NHK SPRING CO.,LTD.",     3.19
6005,"MIURA CO.,LTD.",     3.36
6013,"TAKUMA CO.,LTD.",     1.50
6028,"TECHNOPRO HOLDINGS,INC.",     4.89
6036,"KEEPER TECHNICAL LABORATORY CO.,LTD.",     0.90
6055,"JAPAN MATERIAL CO.,LTD.",     2.15
6080,"M&A CAPITAL PARTNERS CO.,LTD.",     0.50
6088,"SIGMAXYZ HOLDINGS INC.",     0.77
6098,"RECRUIT HOLDINGS CO.,LTD.",   141.90
6101,"TSUGAMI CORPORATION",     0.64
6103,"OKUMA CORPORATION",     2.25
6104,"SHIBAURA MACHINE CO.,LTD.",     1.12
6113,"AMADA CO.,LTD.",     8.12
6118,"AIDA ENGINEERING,LTD.",     0.52
6134,"FUJI CORPORATION",     2.87
6135,"MAKINO MILLING MACHINE CO.,LTD.",     1.91
6136,"OSG CORPORATION",     2.35
6140,"ASAHI DIAMOND INDUSTRIAL CO.,LTD.",     0.62
6141,"DMG MORI CO.,LTD.",     6.67
6143,"SODICK CO.,LTD.",     0.45
6145,"NITTOKU CO.,LTD.",     0.38
6146,"DISCO CORPORATION",    76.22
6178,"JAPAN POST HOLDINGS CO.,LTD.",    48.56
6183,"BELLSYSTEM24 HOLDINGS,INC.",     0.79
6197,"SOLASTO CORPORATION",     0.44
6200,"INSOURCE CO.,LTD.",     0.62
6201,"TOYOTA INDUSTRIES CORPORATION",    33.40
6222,"SHIMA SEIKI MFG.,LTD.",     0.52
6235,"OPTORUN CO.,LTD.",     0.93
6258,"HIRATA CORPORATION",     0.78
6268,"NABTESCO CORPORATION",     3.95
6269,"MODEC,INC.",     0.84
6273,"SMC CORPORATION",    73.53
6277,"HOSOKAWA MICRON CORPORATION",     0.79
6282,"OILES CORPORATION",     0.61
6287,"SATO HOLDINGS CORPORATION",     0.76
6289,"GIKEN LTD.",     0.45
6301,"KOMATSU LTD.",    56.33
6302,"SUMITOMO HEAVY INDUSTRIES,LTD.",     7.14
6305,"HITACHI CONSTRUCTION MACHINERY CO.,LTD.",     6.95
6315,"TOWA CORPORATION",     2.30
6323,"RORZE CORPORATION",     2.96
6324,"HARMONIC DRIVE SYSTEMS INC.",     2.57
6326,"KUBOTA CORPORATION",    31.51
6349,"KOMORI CORPORATION",     0.78
6361,"EBARA CORPORATION",    16.19
6366,"CHIYODA CORPORATION",     0.91
6367,"DAIKIN INDUSTRIES,LTD.",    71.35
6368,"ORGANO CORPORATION",     2.80
6370,"KURITA WATER INDUSTRIES LTD.",     9.21
6371,"TSUBAKIMOTO CHAIN CO.",     1.81
6376,"NIKKISO CO.,LTD.",     0.75
6383,"DAIFUKU CO.,LTD.",    15.75
6395,"TADANO LTD.",     1.52
6406,"FUJITEC CO.,LTD.",     3.08
6407,"CKD CORPORATION",     2.16
6412,"HEIWA CORPORATION",     1.52
6413,"RISO KAGAKU CORPORATION",     0.74
6417,"SANKYO CO.,LTD.",     4.60
6420,"FUKUSHIMA GALILEI CO.LTD.",     0.96
6425,"UNIVERSAL ENTERTAINMENT CORPORATION",     0.59
6432,"TAKEUCHI MFG.CO.,LTD.",     2.81
6436,"AMANO CORPORATION",     2.87
6448,"BROTHER INDUSTRIES,LTD.",     9.46
6454,"MAX CO.,LTD.",     1.17
6455,"MORITA HOLDINGS CORPORATION",     0.70
6457,"GLORY LTD.",     1.64
6460,"SEGA SAMMY HOLDINGS INC.",     4.67
6464,"TSUBAKI NAKASHIMA CO.,LTD.",     0.50
6465,"HOSHIZAKI CORPORATION",     8.02
6471,"NSK LTD.",     4.60
6472,"NTN CORPORATION",     1.81
6473,"JTEKT CORPORATION",     3.84
6474,"NACHI-FUJIKOSHI CORP.",     0.62
6479,"MINEBEA MITSUMI INC.",    13.86
6481,"THK CO.,LTD.",     5.68
6490,"NIPPON PILLAR PACKING CO.,LTD.",     1.64
6498,"KITZ CORPORATION",     0.78
6501,"HITACHI,LTD.",   186.41
6503,"MITSUBISHI ELECTRIC CORPORATION",    67.39
6504,"FUJI ELECTRIC CO.,LTD.",    19.11
6506,"YASKAWA ELECTRIC CORPORATION",    20.94
6508,"MEIDENSHA CORPORATION",     1.23
6516,"SANYO DENKI CO.,LTD.",     0.83
6526,"SOCIONEXT INC.",     6.78
6532,"BAYCURRENT CONSULTING,INC.",     5.83
6544,"JAPAN ELEVATOR SERVICE HOLDINGS CO.,LTD.",     2.17
6586,"MAKITA CORPORATION",    13.77
6588,"TOSHIBA TEC CORPORATION",     1.10
6590,"SHIBAURA MECHATRONICS CORPORATION",     0.89
6592,"MABUCHI MOTOR CO.,LTD.",     3.44
6594,"NIDEC CORPORATION",    35.70
6619,"W-SCOPE CORPORATION",     0.39
