Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,


Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20091001,8129,"TOHO HOLDINGS CO.,LTD.",WHOLESALE TRADE,58.9362,SMLEX,100,0,1,49.6042,
20090930,8014,"CHORI CO.,LTD.",WHOLESALE TRADE,63.3682,SMLO,63.5463,36.4537,0,60.4736,
20090930,8309,"CHUO MITSUI TRUST HOLDINGS,INC.",BANKS,53.7168,MID,100,0,1,33.6917,
20090930,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,24.9711,TOP,0,100,1,24.1258,
20090930,8604,"NOMURA HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,15.5118,TOP,0,100,1,13.8182,
20091002,9424,JAPAN COMMUNICATIONS INC.,INFORMATION & COMMUNICATION,34.891,SMLO,0,100,0,28.2055,
20091001,5738,"SUMITOMO LIGHT METAL INDUSTRIES,LTD.",NONFERROUS METALS,39.1462,SMLO,100,0,1,29.7082,
20090930,7458,"DAIICHIKOSHO CO.,LTD.",WHOLESALE TRADE,39.8595,SMLEX,100,0,1,41.7036,
20090930,7716,NAKANISHI INC.,PRECISION INSTRUMENTS,39.6513,SMLO,0,100,1,45.6974,
20090930,8358,SURUGA BANK LTD.,BANKS,29.049,MID,0,100,1,30.8749,
20090930,8556,"THE KAGAWA BANK,LTD.",BANKS,18.9056,SMLEX,100,0,1,22.9731,
20090909,2051,NOSAN CORPORATION,FOODS,93.19,SMLO,53.7406,46.2594,0,61.4236,TOB
20090917,8308,"RESONA HOLDINGS, INC.",BANKS,65.2934,MID,100,0,1,63.0112,
20090831,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,24.1258,TOP,0,100,1,19.6835,
20090831,8604,"NOMURA HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,13.8182,TOP,0,100,1,11.5318,
20090903,6674,GS YUASA CORPORATION,ELECTRIC APPLIANCES,32.888,SMLEX,0,100,1,31.9041,
20090901,3101,"TOYOBO CO.,LTD.",TEXTILES & APPARELS,21.2126,SMLEX,100,0,1,20.8475,
20090827,9202,"ALL NIPPON AIRWAYS CO.,LTD.",AIR TRANSPORTATION,27.5423,MID,0,100,1,26.4536,
20090831,6986,FUTABA CORPORATION,ELECTRIC APPLIANCES,46.3518,SMLEX,100,0,1,48.0499,
20090831,8089,"NICE HOLDINGS,INC.",WHOLESALE TRADE,40.0546,SMLO,100,0,0,49.71,
20090831,9427,EACCESS LTD.,INFORMATION & COMMUNICATION,15.3357,SMLEX,0,100,1,15.4454,
20090820,8601,DAIWA SECURITIES GROUP INC.,SECURITIES & COMMODITY FUTURES,15.2743,TOP,16.3939,83.6061,1,13.1838,
20090814,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,19.6835,TOP,0,100,1,18.5573,
20090805,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",BANKS,21.842,TOP,0,100,1,21.1458,
20090731,1890,"TOYO CONSTRUCTION CO.,LTD.",CONSTRUCTION,39.8574,SMLO,100,0,0,38.0325,
20090731,8604,"NOMURA HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,11.5318,TOP,0,100,1,11.3752,
20090724,3231,"NOMURA REAL ESTATE HOLDINGS,INC.",REAL ESTATE,68.0155,SMLEX,17.6888,82.3112,1,67.1753,
20090731,4329,"WORKS APPLICATIONS CO.,LTD.",INFORMATION & COMMUNICATION,20.5317,SMLEX,0,100,1,25.3478,
20090731,4503,ASTELLAS PHARMA INC.,PHARMACEUTICAL,11.1961,TOP,0,100,1,16.1293,
20090731,4535,"TAISHO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,58.7667,MID,73.9086,26.0914,1,61.3443,
20090731,4739,ITOCHU TECHNO-SOLUTIONS CORPORATION,INFORMATION & COMMUNICATION,57.4223,SMLEX,85.7004,14.2996,1,58.385,
20090731,8170,ADERANS HOLDINGS COMPANY LIMITED,OTHER PRODUCTS,20.968,SMLO,100,0,1,23.8086,
20090630,8604,"NOMURA HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,11.3752,TOP,0,100,1,11.0673,
20090702,6502,TOSHIBA CORPORATION,ELECTRIC APPLIANCES,21.1444,TOP,0,100,1,19.1848,
20090622,8227,"SHIMAMURA CO.,LTD.",RETAIL TRADE,48.21,MID,0,100,1,47.7189,
20090630,1968,"TAIHEI DENGYO KAISHA,LTD.",CONSTRUCTION,45.9449,SMLO,100,0,1,47.7753,
20090630,4661,"ORIENTAL LAND CO.,LTD.",SERVICES,47.2196,MID,0,100,1,49.5525,
20090630,6963,ROHM COMPANY LIMITED,ELECTRIC APPLIANCES,15.3656,MID,100,0,1,17.8619,
20090630,8150,"SANSIN ELECTRONICS CO.,LTD.",WHOLESALE TRADE,17.0033,SMLO,100,0,1,21.4211,
20090630,9022,CENTRAL JAPAN RAILWAY COMPANY,LAND TRANSPORTATION,31.8519,TOP,0,100,1,34.5908,
20090630,9832,"AUTOBACS SEVEN CO.,LTD.",WHOLESALE TRADE,25.2192,SMLEX,100,0,1,28.6459,
20090630,9889,JBCC HOLDINGS INC.,INFORMATION & COMMUNICATION,12.2693,SMLO,100,0,0,16.719,
20090610,8993,"ATRIUM CO.,LTD.",REAL ESTATE,96.9615,SMLO,100,0,0,87.8517,
20090529,2142,"USJ CO.,LTD.",SERVICES,99.31,SMLEX,0,100,1,64.7417,TOB
20090529,8258,CEDYNA FINANCIAL CORPORATION,OTHER FINANCING BUSINESS,83.004,SMLO,100,0,1,80.8831,
20090529,9982,"TAKIHYO CO.,LTD.",WHOLESALE TRADE,42.2507,SMLO,100,0,0,43.3524,
20090514,6432,"TAKEUCHI MFG.CO.,LTD.",MACHINERY,41.3584,SMLO,100,0,0,37.4377,
20090515,6955,FDK CORPORATION,ELECTRIC APPLIANCES,66.1712,SMLO,0,100,0,42.546,
20090430,6708,EPSON TOYOCOM CORPORATION,ELECTRIC APPLIANCES,91.22,SMLO,100,0,1,67.0047,TOB
20090507,8606,"MIZUHO SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,74.0013,MID,100,0,1,47.8641,
20090430,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,9.0101,SMLO,100,0,1,8.9955,
20090430,8515,AIFUL CORPORATION,OTHER FINANCING BUSINESS,68.1519,SMLEX,100,0,1,54.6078,
20090430,8802,"MITSUBISHI ESTATE COMPANY,LIMITED",REAL ESTATE,26.659,TOP,0,100,1,26.4027,
20090430,1808,HASEKO CORPORATION,CONSTRUCTION,9.0931,SMLEX,22.2417,77.7583,1,11.0973,
20090430,1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",CONSTRUCTION,37.3512,MID,0,100,1,38.9872,
20090430,1982,"HIBIYA ENGINEERING,LTD.",CONSTRUCTION,37.3939,SMLO,100,0,1,42.4689,
20090430,2306,VIC TOKAI CORPORATION,INFORMATION & COMMUNICATION,71.8427,SMLO,0,100,0,72.1771,
20090430,2678,ASKUL CORPORATION,RETAIL TRADE,60.0737,SMLO,0,100,1,65.0969,
20090430,2738,BALS CORPORATION,RETAIL TRADE,50.3943,SMLO,0,100,0,53.3372,
20090430,4228,"SEKISUI PLASTICS CO.,LTD.",CHEMICALS,62.7039,SMLO,100,0,0,63.4528,
20090430,4403,NOF CORPORATION,CHEMICALS,30.8816,SMLEX,100,0,1,31.9175,
20090430,4537,"SSP CO.,LTD.",PHARMACEUTICAL,66.2849,SMLO,79.6594,20.3406,1,67.9231,
20090430,4689,YAHOO JAPAN CORPORATION,INFORMATION & COMMUNICATION,73.4697,MID,0,100,1,74.0031,
20090430,5195,"BANDO CHEMICAL INDUSTRIES,LTD.",RUBBER PRODUCTS,40.2723,SMLO,100,0,1,40.8597,
20090430,6113,"AMADA CO.,LTD.",MACHINERY,17.5543,MID,100,0,1,18.8975,
20090430,6282,OILES CORPORATION,MACHINERY,56.508,SMLO,100,0,1,58.3511,
20090430,6412,HEIWA CORPORATION,MACHINERY,53.142,SMLEX,100,0,1,64.4136,
20090430,6676,MELCO HOLDINGS INC.,ELECTRIC APPLIANCES,17.357,SMLO,100,0,1,20.5254,
20090430,8140,"RYOSAN COMPANY,LIMITED",WHOLESALE TRADE,13.13,SMLEX,100,0,1,17.8936,
20090430,8332,"THE BANK OF YOKOHAMA,LTD.",BANKS,23.5424,MID,94.7728,5.2272,1,24.1062,
20090430,9437,"NTT DOCOMO,INC.",INFORMATION & COMMUNICATION,65.4721,TOP,0,100,1,66.1791,
20090430,9507,"SHIKOKU ELECTRIC POWER COMPANY,INCORPORATED",ELECTRIC POWER & GAS,31.4806,MID,0,100,1,32.8924,
20090430,9744,MEITEC CORPORATION,SERVICES,19.3209,SMLEX,0,100,1,20.1034,
20090430,9982,"TAKIHYO CO.,LTD.",WHOLESALE TRADE,43.3524,SMLO,100,0,0,45.4297,
20090421,4680,ROUND ONE CORPORATION,SERVICES,47.641,SMLO,100,0,1,43.4678,
20090421,8993,"ATRIUM CO.,LTD.",REAL ESTATE,87.8517,SMLO,100,0,0,60.9924,
20090331,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",BANKS,26.303,TOP,16.6051,83.3949,1,26.2059,
20090401,8258,CEDYNA FINANCIAL CORPORATION,OTHER FINANCING BUSINESS,80.8831,SMLO,100,0,1,78.8418,
20090407,4835,INDEX HOLDINGS,INFORMATION & COMMUNICATION,66.7975,SMLO,100,0,1,50.22,
20090407,4842,USEN CORPORATION,INFORMATION & COMMUNICATION,61.2159,SMLO,100,0,1,57.1926,
20090407,8558,"THE TOWA BANK,LTD.",BANKS,32.9847,SMLO,100,0,1,18.2226,
20090407,8604,"NOMURA HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,11.0673,TOP,0,100,1,9.9348,
20090409,8545,KANSAI URBAN BANKING CORPORATION,BANKS,74.3168,SMLO,100,0,1,66.0088,
20090402,8795,"T&D HOLDINGS, INC.",INSURANCE,25.0777,TOP,0,100,1,24.0795,
20090331,4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",CHEMICALS,21.4834,SMLEX,10.6994,89.3006,1,24.5209,
20090331,4023,KUREHA CORPORATION,CHEMICALS,37.2568,SMLEX,100,0,1,37.9354,
20090331,4186,"TOKYO OHKA KOGYO CO.,LTD.",CHEMICALS,30.4999,SMLEX,100,0,1,31.964,
20090331,6271,NISSEI CORPORATION,MACHINERY,42.95,SMLO,100,0,0,47.4503,
20090331,6457,GLORY LTD.,MACHINERY,21.455,SMLEX,100,0,1,24.688,
20090331,6586,MAKITA CORPORATION,MACHINERY,23.0836,MID,100,0,1,25.2172,
20090331,6592,"MABUCHI MOTOR CO.,LTD.",ELECTRIC APPLIANCES,42.127,SMLEX,100,0,1,44.6454,
20090331,8011,SANYO SHOKAI LTD.,TEXTILES & APPARELS,23.1271,SMLEX,75.5004,24.4996,1,28.7696,
20090331,8622,"MITO SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,39.6876,SMLO,100,0,0,42.125,
20090331,9889,JBCC HOLDINGS INC.,INFORMATION & COMMUNICATION,16.719,SMLO,100,0,0,20.7396,
20090227,6665,"ELPIDA MEMORY,INC.",ELECTRIC APPLIANCES,26.183,MID,100,0,1,19.4759,
20090303,6759,NEC TOKIN CORPORATION,ELECTRIC APPLIANCES,81.3682,SMLO,0,100,1,56.4197,
20090225,2284,ITOHAM FOODS INC.,FOODS,52.8826,SMLEX,100,0,1,44.5954,
20090227,3333,"ASAHI CO.,LTD.",RETAIL TRADE,64.8897,SMLO,0,100,0,64.6183,
20090227,3002,GUNZE LIMITED,TEXTILES & APPARELS,38.3842,SMLEX,100,0,1,43.2489,
20090227,4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,PHARMACEUTICAL,7.1366,TOP,0,100,1,10.0433,
20090227,6412,HEIWA CORPORATION,MACHINERY,64.4136,SMLEX,100,0,1,67.7558,
20090227,8151,TOYO CORPORATION,WHOLESALE TRADE,35.6997,SMLO,100,0,1,39.6381,
20090227,8266,"IZUMIYA CO.,LTD.",RETAIL TRADE,25.7897,SMLEX,100,0,1,27.488,
20090227,8624,"ICHIYOSHI SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,14.095,SMLEX,41.0041,58.9959,1,17.7231,
20090227,9873,"KENTUCKY FRIED CHICKEN JAPAN,LTD.",RETAIL TRADE,70.0595,SMLO,0,100,0,70.3177,
20090130,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,8.9955,SMLO,100,0,1,8.6627,
20090130,4544,MIRACA HOLDINGS INC.,SERVICES,9.9545,SMLEX,6.7048,93.2952,1,13.7926,
20090130,4626,"TAIYO INK MFG.CO.,LTD.",CHEMICALS,36.0742,SMLEX,18.9105,81.0895,1,38.3207,
20090130,8763,"THE FUJI FIRE AND MARINE INSURANCE COMPANY,LIMITED",INSURANCE,68.4732,SMLEX,100,0,1,70.9233,
20090130,9916,"VITAL-NET,INC.",WHOLESALE TRADE,53.4513,SMLO,100,0,0,55.8034,
20090129,8763,"THE FUJI FIRE AND MARINE INSURANCE COMPANY,LIMITED",INSURANCE,70.9233,SMLEX,100,0,1,68.464,
20090123,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",BANKS,26.2059,TOP,16.6051,83.3949,1,25.7915,
20090113,8763,"THE FUJI FIRE AND MARINE INSURANCE COMPANY,LIMITED",INSURANCE,68.464,SMLEX,100,0,1,63.7175,
20081230,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,8.6627,SMLO,100,0,1,8.5757,
20081230,4203,"SUMITOMO BAKELITE COMPANY,LIMITED",CHEMICALS,29.8346,SMLEX,100,0,1,30.6043,
20081230,4921,FANCL CORPORATION,CHEMICALS,49.4913,SMLEX,59.7137,40.2863,1,53.0928,
20081230,6140,"ASAHI DIAMOND INDUSTRIAL CO.,LTD.",MACHINERY,22.8422,SMLO,100,0,1,25.4372,
20081230,6999,KOA CORPORATION,ELECTRIC APPLIANCES,30.4406,SMLO,100,0,1,35.2353,
20081230,7958,TENMA CORPORATION,CHEMICALS,43.9448,SMLO,100,0,1,46.6327,
20081205,2211,"FUJIYA CO.,LTD.",FOODS,66.7856,SMLO,0,100,0,55.9383,
20081201,3315,"MITSUI MINING COMPANY,LIMITED",WHOLESALE TRADE,68.7748,SMLO,100,0,1,59.0785,
20081201,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,8.5757,SMLO,100,0,1,8.4844,






























































,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
































































































































































,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
