"Russell/Nomura Japan Index Monthly Return(%) (Net dividends  for non-residents), USD basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20020731, -6.63, -5.04, -8.27, -7.34, -5.87, -8.54, -7.65, -5.42, -8.83, -6.93, -6.22, -7.94, -5.72, -4.86, -7.32, -3.23, -2.74, -4.94, -3.86, -3.27, -5.65, -1.66, -1.57, -2.14, -6.79, -5.23, -8.32
20020830, -0.71, -0.91, -0.51, -0.63, -1.05, -0.28, -0.46, -1.40,  0.05, -0.85, -0.78, -0.96, -0.94, -0.68, -1.43, -1.11, -0.54, -3.18, -0.86, -0.13, -3.15, -1.70, -1.41, -3.29, -0.70, -0.93, -0.48
20020930, -4.92, -3.27, -6.68, -5.20, -3.54, -6.59, -5.59, -4.20, -6.35, -4.69, -3.02, -7.10, -4.34, -2.83, -7.22, -3.63, -2.54, -7.69, -3.22, -1.75, -7.95, -4.65, -4.28, -6.73, -4.92, -3.21, -6.66
20021031, -6.63, -7.71, -5.45, -6.52, -8.13, -5.13, -5.70, -9.29, -3.72, -7.58, -7.23, -8.11, -7.43, -6.98, -8.33, -7.13, -6.60, -9.21, -6.74, -6.15, -8.74, -8.12, -7.62,-10.97, -6.60, -7.75, -5.40
20021129,  3.38,  1.87,  4.99,  4.20,  2.88,  5.29,  4.12,  2.59,  4.91,  4.30,  3.10,  6.12,  2.74,  1.54,  5.14, -0.36, -0.78,  1.30,  0.22, -0.37,  2.31, -1.84, -1.71, -2.61,  3.59,  2.13,  5.07
20021230, -2.91, -1.69, -4.06, -3.11, -1.79, -4.15, -4.13, -3.48, -4.51, -1.70, -0.16, -3.46, -1.73, -0.63, -3.37, -1.80, -1.38, -3.00, -1.96, -1.29, -3.69, -1.46, -1.58, -0.99, -2.94, -1.71, -4.07
20030131, -2.51, -1.01, -3.96, -2.86, -1.27, -4.13, -3.92, -2.57, -4.72, -1.41, -0.07, -3.01, -1.19, -0.11, -2.83, -0.68, -0.19, -2.12, -1.49, -0.91, -2.99,  1.08,  1.26,  0.39, -2.62, -1.15, -4.02
20030228,  0.99,  2.17, -0.19,  0.37,  1.15, -0.28, -0.34,  0.59, -0.90,  1.30,  1.66,  0.85,  2.20,  3.07,  0.84,  4.22,  5.36,  0.82,  3.69,  4.71,  0.93,  5.35,  6.62,  0.51,  0.87,  1.98, -0.21
20030331, -4.53, -4.25, -4.82, -5.16, -5.29, -5.05, -5.78, -6.88, -5.10, -4.35, -3.85, -4.97, -3.42, -2.79, -4.43, -1.40, -1.12, -2.27, -1.83, -1.57, -2.57, -0.51, -0.28, -1.46, -4.65, -4.44, -4.87
20030430,  0.23,  0.93, -0.50, -0.46,  0.12, -0.95, -1.36, -1.12, -1.50,  0.69,  1.21,  0.05,  1.61,  2.02,  0.93,  3.52,  3.26,  4.34,  2.98,  2.56,  4.15,  4.63,  4.58,  4.85,  0.11,  0.77, -0.54
20030530,  5.70,  5.01,  6.43,  5.70,  4.67,  6.57,  5.97,  5.26,  6.40,  5.36,  4.16,  6.88,  5.48,  4.88,  6.47,  5.73,  5.98,  4.95,  5.07,  5.14,  4.91,  7.04,  7.53,  5.06,  5.65,  4.88,  6.43
20030630,  6.87,  7.56,  6.15,  6.75,  7.44,  6.18,  6.63,  7.77,  5.95,  6.90,  7.15,  6.60,  7.06,  7.45,  6.43,  7.39,  7.90,  5.81,  7.17,  7.54,  6.17,  7.83,  8.55,  4.82,  6.85,  7.53,  6.17
20030731,  3.98,  3.64,  4.33,  4.40,  4.42,  4.39,  4.54,  5.53,  3.94,  4.22,  3.45,  5.17,  3.50,  2.66,  4.87,  2.04,  1.51,  3.75,  1.99,  1.19,  4.21,  2.15,  2.07,  2.49,  4.04,  3.74,  4.34
20030829,  9.36,  9.92,  8.77,  9.51, 10.31,  8.84,  8.82, 10.10,  8.02, 10.39, 10.50, 10.27,  9.82,  9.82,  9.81,  8.62,  8.83,  7.99,  8.59,  8.85,  7.86,  8.70,  8.78,  8.36,  9.39, 10.04,  8.75
20030930,  8.15,  9.58,  6.65,  7.78,  9.50,  6.32,  5.84,  7.42,  4.84, 10.19, 11.34,  8.81, 10.09, 10.72,  9.08,  9.89,  9.80, 10.19,  9.14,  9.44,  8.30, 11.36, 10.43, 15.40,  8.10,  9.63,  6.56
20031031,  4.24,  4.97,  3.45,  3.92,  5.06,  2.94,  2.08,  4.13,  0.75,  6.13,  5.86,  6.46,  5.99,  5.41,  6.94,  5.70,  4.72,  8.83,  5.43,  4.33,  8.54,  6.22,  5.41,  9.56,  4.10,  4.83,  3.34
20031128, -4.21, -4.40, -4.00, -3.64, -3.54, -3.72, -1.95, -2.15, -1.82, -5.58, -4.71, -6.64, -5.97, -5.54, -6.65, -6.80, -6.82, -6.72, -6.00, -5.75, -6.69, -8.31, -8.70, -6.77, -4.06, -4.16, -3.95
20031230,  6.66,  7.71,  5.56,  6.79,  8.10,  5.59,  6.08,  8.16,  4.36,  7.79,  8.02,  7.56,  7.23,  7.35,  7.07,  5.88,  6.15,  5.26,  6.19,  6.42,  5.71,  5.20,  5.62,  4.04,  6.72,  7.84,  5.58
20040130,  1.79,  1.52,  2.08,  1.40,  1.00,  1.79,  1.57,  0.83,  2.20,  1.18,  1.20,  1.15,  2.01,  2.07,  1.93,  4.02,  3.63,  4.90,  3.33,  2.74,  4.56,  5.53,  5.43,  5.83,  1.65,  1.33,  1.99
20040227, -0.09,  1.45, -1.72, -0.17,  1.40, -1.63, -0.34,  1.34, -1.75,  0.07,  1.48, -1.45,  0.16,  1.55, -1.68,  0.37,  1.67, -2.50,  0.35,  1.81, -2.59,  0.42,  1.39, -2.28, -0.09,  1.48, -1.71
20040331, 14.76, 16.36, 13.02, 13.91, 15.77, 12.12, 13.12, 15.94, 10.66, 15.01, 15.55, 14.41, 16.37, 16.70, 15.93, 19.57, 18.72, 21.53, 18.79, 18.06, 20.30, 21.25, 20.00, 24.84, 14.54, 16.18, 12.79
20040430, -4.99, -5.08, -4.89, -5.51, -5.66, -5.36, -5.04, -5.00, -5.07, -6.15, -6.48, -5.78, -4.94, -5.15, -4.67, -2.22, -2.84, -0.81, -3.26, -3.69, -2.39, -0.03, -1.22,  3.25, -5.15, -5.25, -5.05
20040531, -3.02, -2.26, -3.88, -2.77, -2.01, -3.53, -3.36, -3.12, -3.58, -1.97, -0.63, -3.45, -2.70, -1.59, -4.22, -4.30, -3.18, -6.75, -3.64, -2.51, -5.90, -5.66, -4.45, -8.81, -2.89, -2.11, -3.74
20040630,  5.50,  6.13,  4.79,  4.82,  5.54,  4.08,  3.95,  5.12,  2.89,  5.98,  6.07,  5.89,  6.95,  6.90,  7.02,  9.10,  8.34, 10.83,  9.01,  8.29, 10.52,  9.28,  8.43, 11.61,  5.38,  6.05,  4.62
20040730, -6.77, -5.97, -7.70, -6.58, -5.89, -7.30, -5.84, -5.26, -6.38, -7.57, -6.64, -8.65, -7.62, -6.50, -9.19, -7.72, -6.26,-10.94, -7.79, -6.33,-10.78, -7.56, -6.13,-11.34, -6.74, -5.97, -7.60
20040831,  0.46,  0.11,  0.88,  0.44,  0.02,  0.88,  0.19, -0.23,  0.60,  0.78,  0.34,  1.30,  0.71,  0.37,  1.22,  0.57,  0.42,  0.93,  0.28,  0.14,  0.57,  1.19,  0.96,  1.84,  0.43,  0.05,  0.86
20040930, -2.97, -3.15, -2.76, -2.90, -3.36, -2.43, -3.18, -4.08, -2.33, -2.52, -2.49, -2.57, -2.78, -2.45, -3.25, -3.33, -2.38, -5.52, -3.58, -2.47, -5.92, -2.82, -2.21, -4.54, -2.96, -3.18, -2.71
20041029,  3.26,  3.44,  3.04,  3.46,  3.75,  3.17,  3.72,  4.39,  3.10,  3.12,  2.98,  3.27,  2.83,  2.73,  2.98,  2.20,  2.31,  1.94,  1.85,  1.84,  1.88,  2.91,  3.21,  2.07,  3.26,  3.42,  3.07
20041130,  4.08,  4.41,  3.70,  4.20,  4.75,  3.64,  3.59,  4.16,  3.05,  5.02,  5.46,  4.51,  4.54,  4.61,  4.45,  3.47,  3.16,  4.22,  3.72,  3.48,  4.27,  2.97,  2.58,  4.11,  4.13,  4.51,  3.70
20041230,  4.09,  4.17,  4.01,  4.12,  4.07,  4.16,  4.50,  4.49,  4.51,  3.55,  3.49,  3.60,  3.67,  3.88,  3.39,  3.97,  4.66,  2.67,  4.07,  4.85,  2.69,  3.78,  4.32,  2.62,  4.12,  4.19,  4.04
20050131, -0.24, -0.04, -0.45, -1.06, -0.99, -1.13, -2.81, -3.02, -2.62,  1.53,  1.79,  1.25,  2.47,  2.65,  2.24,  4.79,  4.33,  5.66,  4.00,  3.64,  4.64,  6.27,  5.55,  7.80, -0.48, -0.30, -0.68
20050228,  1.86,  2.36,  1.33,  1.81,  2.22,  1.41,  2.01,  2.23,  1.81,  1.53,  2.20,  0.80,  1.71,  2.47,  0.76,  2.15,  2.97,  0.60,  1.65,  2.56,  0.03,  3.06,  3.67,  1.77,  1.81,  2.29,  1.30
20050331, -1.19, -0.27, -2.19, -1.52, -0.73, -2.30, -1.94, -1.17, -2.66, -0.92, -0.17, -1.75, -0.44,  0.49, -1.63,  0.72,  1.73, -1.23,  0.64,  1.79, -1.45,  0.86,  1.64, -0.79, -1.28, -0.39, -2.23
20050428, -3.22, -3.23, -3.22, -3.48, -3.51, -3.46, -3.29, -3.40, -3.19, -3.76, -3.66, -3.87, -3.16, -3.09, -3.26, -1.76, -2.03, -1.24, -2.18, -2.41, -1.73, -1.01, -1.36, -0.25, -3.31, -3.31, -3.31
20050531, -0.66, -0.70, -0.62, -0.37, -0.43, -0.30,  0.30, -0.00,  0.57, -1.30, -0.97, -1.67, -1.61, -1.28, -2.04, -2.31, -1.86, -3.21, -2.08, -1.34, -3.46, -2.73, -2.74, -2.72, -0.56, -0.57, -0.54
20050630,  0.85,  0.87,  0.83,  0.64,  0.67,  0.60,  0.24,  0.65, -0.14,  1.20,  0.70,  1.78,  1.46,  1.05,  2.01,  2.06,  1.70,  2.77,  1.89,  1.55,  2.56,  2.36,  1.97,  3.18,  0.81,  0.85,  0.76
20050729,  0.59,  0.49,  0.71,  0.41,  0.23,  0.60,  0.47,  0.01,  0.90,  0.34,  0.53,  0.13,  0.72,  0.89,  0.48,  1.59,  1.57,  1.62,  1.61,  1.93,  1.02,  1.54,  0.95,  2.78,  0.56,  0.48,  0.64
20050831,  6.19,  6.52,  5.83,  6.74,  7.15,  6.32,  6.85,  7.72,  6.05,  6.57,  6.41,  6.75,  5.54,  5.52,  5.56,  3.19,  3.89,  1.81,  4.04,  4.65,  2.86,  1.68,  2.57, -0.19,  6.39,  6.72,  6.02
20050930,  9.93, 10.30,  9.52, 10.63, 11.19, 10.04, 11.14, 11.63, 10.67,  9.88, 10.61,  9.05,  8.71,  9.15,  8.11,  5.96,  6.43,  5.02,  6.79,  6.93,  6.53,  4.44,  5.56,  2.06, 10.17, 10.54,  9.76
20051031,  0.10,  0.92, -0.84, -0.48,  0.33, -1.31, -1.00, -0.20, -1.78,  0.29,  1.03, -0.56,  1.23,  1.91,  0.33,  3.52,  3.60,  3.36,  3.30,  3.60,  2.70,  3.95,  3.61,  4.69, -0.02,  0.84, -0.98
20051130,  3.21,  1.62,  5.04,  3.37,  1.64,  5.18,  4.03,  2.67,  5.36,  2.41,  0.27,  4.89,  2.38,  0.71,  4.66,  2.31,  1.54,  3.90,  2.03,  1.25,  3.59,  2.84,  2.07,  4.52,  3.22,  1.61,  5.05
20051230,  9.38,  7.00, 11.68,  8.91,  6.35, 11.17,  8.14,  5.67, 10.08, 10.05,  7.22, 13.01, 10.66,  8.11, 13.68, 12.04,  9.79, 15.57, 11.55,  9.20, 15.06, 13.06, 10.93, 16.69,  9.20,  6.76, 11.51
20060131,  3.92,  4.78,  3.14,  4.07,  4.94,  3.33,  4.69,  5.61,  3.99,  3.17,  4.10,  2.25,  3.16,  4.10,  2.11,  3.13,  4.09,  1.71,  3.22,  3.94,  2.19,  2.95,  4.38,  0.65,  3.98,  4.80,  3.24
20060228, -2.12, -1.23, -2.96, -1.37, -0.41, -2.20, -0.47, -0.13, -0.72, -2.71, -0.76, -4.67, -3.80, -2.14, -5.70, -6.21, -4.68, -8.54, -5.70, -3.88, -8.31, -7.26, -6.19, -9.04, -1.89, -0.95, -2.76
20060331,  3.75,  3.50,  3.99,  3.62,  3.36,  3.85,  3.23,  3.25,  3.20,  4.22,  3.51,  4.96,  4.30,  3.71,  5.00,  4.49,  4.10,  5.09,  4.82,  4.32,  5.58,  3.81,  3.68,  4.03,  3.76,  3.51,  3.99
20060428,  1.95,  2.66,  1.28,  2.18,  2.93,  1.53,  3.15,  3.71,  2.72,  0.73,  1.93, -0.49,  0.70,  1.77, -0.54,  0.63,  1.48, -0.70,  0.87,  1.82, -0.56,  0.13,  0.80, -1.01,  2.03,  2.77,  1.35
20060531, -5.98, -5.60, -6.34, -5.76, -5.54, -5.95, -6.05, -6.49, -5.71, -5.31, -4.32, -6.36, -5.90, -4.84, -7.15, -7.24, -5.84, -9.49, -7.01, -5.77, -8.91, -7.73, -5.98,-10.78, -5.90, -5.58, -6.21
20060630, -1.97, -2.37, -1.57, -1.64, -1.95, -1.37, -0.96, -1.31, -0.69, -2.68, -2.78, -2.56, -3.03, -3.27, -2.75, -3.88, -4.23, -3.30, -3.84, -3.96, -3.65, -3.97, -4.78, -2.50, -1.88, -2.24, -1.55
20060731, -0.96, -0.72, -1.19, -0.25, -0.08, -0.40,  1.12,  1.17,  1.08, -2.35, -1.69, -3.06, -3.22, -2.35, -4.27, -5.28, -3.65, -7.97, -4.71, -3.01, -7.40, -6.50, -4.96, -9.25, -0.75, -0.52, -0.96
20060831,  1.63,  1.43,  1.83,  1.53,  1.38,  1.65,  1.42,  1.44,  1.39,  1.70,  1.30,  2.15,  1.88,  1.41,  2.46,  2.30,  1.65,  3.44,  2.51,  1.79,  3.71,  1.86,  1.36,  2.80,  1.62,  1.42,  1.82
20060929, -1.70, -1.81, -1.59, -1.66, -1.80, -1.53, -2.03, -2.14, -1.95, -1.06, -1.36, -0.74, -1.32, -1.51, -1.08, -1.95, -1.83, -2.15, -1.71, -1.76, -1.64, -2.47, -1.99, -3.35, -1.67, -1.79, -1.55
20061031,  0.79,  0.33,  1.23,  1.11,  0.82,  1.36,  1.87,  2.09,  1.71, -0.10, -0.84,  0.70, -0.42, -1.22,  0.54, -1.23, -2.00,  0.05, -1.11, -2.05,  0.39, -1.49, -1.88, -0.76,  0.87,  0.43,  1.28
20061130,  0.52,  0.47,  0.58,  0.65,  0.51,  0.78,  0.90,  0.76,  1.00,  0.26,  0.16,  0.37,  0.09,  0.20, -0.03, -0.32,  0.29, -1.32,  0.06,  0.57, -0.75, -1.14, -0.29, -2.71,  0.58,  0.50,  0.66
20061229,  2.44,  2.62,  2.27,  2.75,  2.98,  2.55,  3.43,  3.90,  3.09,  1.79,  2.00,  1.53,  1.45,  1.71,  1.09,  0.67,  1.13, -0.22,  0.77,  1.15,  0.14,  0.46,  1.11, -1.15,  2.52,  2.70,  2.34
20070131,  0.36,  1.33, -0.62,  0.25,  1.41, -0.80,  0.52,  1.87, -0.43, -0.16,  0.91, -1.51,  0.19,  0.95, -0.90,  1.01,  1.01,  1.00,  1.04,  1.05,  1.02,  0.95,  0.95,  0.94,  0.35,  1.36, -0.64
20070228,  4.09,  5.19,  2.97,  4.21,  5.37,  3.14,  4.34,  5.99,  3.13,  4.01,  4.67,  3.17,  3.84,  4.60,  2.73,  3.42,  4.45,  1.44,  3.49,  4.47,  1.85,  3.28,  4.43,  0.36,  4.13,  5.22,  3.04
20070330, -1.15, -0.53, -1.79, -1.17, -0.57, -1.75, -1.48, -0.97, -1.86, -0.73, -0.12, -1.53, -0.80, -0.21, -1.68, -0.98, -0.38, -2.15, -1.09, -0.66, -1.83, -0.75,  0.11, -3.03, -1.14, -0.54, -1.75
20070427, -1.85, -2.14, -1.54, -1.81, -2.37, -1.26, -2.07, -2.85, -1.48, -1.42, -1.85, -0.85, -1.62, -1.62, -1.62, -2.10, -1.16, -3.98, -1.76, -0.69, -3.61, -2.78, -1.96, -4.96, -1.80, -2.13, -1.45
20070531,  1.21,  0.72,  1.73,  1.74,  1.34,  2.11,  3.20,  2.68,  3.58, -0.38, -0.14, -0.69, -0.82, -0.72, -0.97, -1.88, -1.89, -1.84, -1.56, -1.72, -1.26, -2.53, -2.20, -3.46,  1.34,  0.86,  1.82
20070629, -0.29, -0.47, -0.10, -0.43, -0.79, -0.10, -0.88, -1.39, -0.51,  0.25, -0.11,  0.71,  0.34,  0.22,  0.52,  0.57,  0.89, -0.10, -0.11,  0.34, -0.92,  1.96,  1.88,  2.19, -0.35, -0.56, -0.14
20070731, -0.22, -0.38, -0.06, -0.27, -0.55, -0.01, -0.50, -0.76, -0.31,  0.07, -0.32,  0.57,  0.07, -0.11,  0.32,  0.06,  0.33, -0.50, -0.18, -0.10, -0.33,  0.55,  1.09, -0.95, -0.26, -0.46, -0.05
20070831, -3.38, -4.15, -2.59, -3.11, -4.08, -2.22, -3.71, -5.23, -2.60, -2.22, -2.81, -1.48, -3.04, -3.34, -2.58, -5.00, -4.42, -6.20, -4.73, -4.14, -5.81, -5.53, -4.92, -7.25, -3.30, -4.09, -2.50
20070928,  2.01,  2.14,  1.89,  2.29,  2.49,  2.11,  2.35,  3.39,  1.61,  2.19,  1.51,  3.06,  1.66,  1.23,  2.30,  0.34,  0.65, -0.32,  0.39,  0.88, -0.50,  0.23,  0.24,  0.18,  2.08,  2.23,  1.92
20071031,  0.73,  0.43,  1.04,  0.48,  0.35,  0.59,  0.13,  0.37, -0.04,  0.98,  0.33,  1.78,  1.36,  0.47,  2.64,  2.34,  0.77,  5.67,  2.58,  1.07,  5.38,  1.86,  0.25,  6.48,  0.70,  0.44,  0.95
20071130, -1.67, -1.80, -1.54, -1.51, -1.62, -1.40, -1.31, -1.08, -1.48, -1.79, -2.23, -1.25, -2.04, -2.34, -1.62, -2.69, -2.59, -2.90, -2.37, -2.28, -2.55, -3.34, -3.14, -3.86, -1.62, -1.75, -1.49
20071228, -5.92, -5.22, -6.66, -5.70, -4.93, -6.43, -5.67, -4.16, -7.01, -5.73, -6.01, -5.44, -6.17, -6.14, -6.21, -7.08, -6.37, -8.44, -7.03, -6.31, -8.18, -7.20, -6.46, -9.26, -5.89, -5.19, -6.63
20080131, -3.58, -2.02, -5.27, -3.67, -2.06, -5.23, -3.23, -1.97, -4.37, -4.35, -2.19, -6.69, -3.96, -2.07, -6.40, -3.12, -1.88, -5.53, -2.90, -1.25, -5.60, -3.59, -3.00, -5.31, -3.60, -1.99, -5.30
20080229,  0.70, -0.16,  1.66,  0.63, -0.27,  1.54,  0.82, -0.85,  2.38,  0.34,  0.57,  0.08,  0.58,  0.46,  0.73,  1.07,  0.29,  2.65,  0.82, -0.21,  2.58,  1.61,  1.19,  2.86,  0.66, -0.22,  1.63
20080331, -2.93, -2.85, -3.03, -3.62, -3.95, -3.29, -4.63, -5.34, -3.99, -2.01, -1.99, -2.05, -1.13, -0.66, -1.77,  0.69,  1.53, -0.96,  0.68,  1.65, -0.93,  0.71,  1.31, -1.04, -3.00, -2.96, -3.05
20080430,  6.70,  7.38,  5.95,  7.65,  8.80,  6.53, 10.00, 11.48,  8.67,  4.07,  5.14,  2.86,  3.33,  3.95,  2.48,  1.82,  2.04,  1.37,  2.77,  3.12,  2.18, -0.17,  0.14, -1.12,  6.88,  7.67,  6.04
20080530,  2.31,  1.16,  3.59,  2.27,  0.72,  3.81,  2.45,  0.97,  3.80,  1.98,  0.36,  3.83,  2.15,  1.32,  3.31,  2.52,  2.89,  1.77,  1.72,  2.00,  1.25,  4.24,  4.51,  3.39,  2.26,  1.04,  3.58
20080630, -6.11, -5.65, -6.61, -6.29, -5.99, -6.58, -6.14, -5.63, -6.60, -6.53, -6.52, -6.55, -6.08, -5.67, -6.63, -5.15, -4.31, -6.89, -5.36, -4.57, -6.75, -4.69, -3.83, -7.33, -6.18, -5.77, -6.61
20080731, -3.98, -2.83, -5.23, -4.07, -2.83, -5.29, -4.07, -2.71, -5.29, -4.08, -2.99, -5.28, -3.87, -2.93, -5.16, -3.46, -2.84, -4.79, -3.33, -2.50, -4.83, -3.74, -3.44, -4.68, -3.97, -2.78, -5.24
20080829, -4.19, -3.91, -4.50, -4.19, -3.94, -4.44, -4.42, -3.96, -4.85, -3.81, -3.91, -3.70, -3.93, -3.87, -4.03, -4.18, -3.81, -5.01, -3.57, -3.16, -4.34, -5.45, -4.95, -7.06, -4.14, -3.86, -4.45
20080930, -9.63, -6.87,-12.74, -9.95, -6.89,-13.03,-10.79, -6.64,-14.66, -8.60, -7.25,-10.12, -8.37, -7.08,-10.16, -7.89, -6.82,-10.25, -7.79, -6.51,-10.20, -8.10, -7.39,-10.43, -9.67, -6.87,-12.76
20081031,-13.80,-13.66,-13.96,-14.58,-15.14,-13.99,-14.35,-16.50,-12.16,-14.95,-13.12,-17.08,-13.21,-11.10,-16.27, -9.69, -7.92,-13.76,-11.06, -9.47,-14.18, -6.74, -5.07,-12.41,-13.98,-13.97,-14.00
20081128, -1.77, -1.72, -1.84, -2.66, -2.86, -2.44, -5.86, -6.47, -5.27,  2.42,  2.27,  2.60,  2.49,  2.32,  2.74,  2.63,  2.41,  3.16,  2.49,  2.37,  2.73,  2.91,  2.48,  4.49, -1.89, -1.86, -1.92
20081230,  8.75,  7.99,  9.46,  8.80,  7.72,  9.65,  8.00,  6.15,  9.04,  9.78,  9.00, 10.66,  9.37,  8.94, 10.01,  8.45,  8.82,  7.44,  8.28,  9.04,  6.53,  8.75,  8.47,  9.74,  8.72,  7.92,  9.46
20090130, -6.79, -4.86, -8.59, -6.99, -4.58, -8.85, -7.20, -2.96, -9.53, -6.74, -5.87, -7.73, -6.44, -5.81, -7.35, -5.73, -5.71, -5.80, -6.74, -6.62, -7.01, -3.88, -4.18, -2.82, -6.85, -4.90, -8.63
