"Russell/Nomura Japan Index Daily Index Value (excluding dividends), JPY basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230203,446.78,864.78,204.08,427.89,801.38,211.79,348.26,748.84,177.14,589.74,796.61,310.46,582.07,882.52,274.64,557.76,976.91,219.63,219.30,295.61, 93.92,267.73,338.50,106.51,1500.52,1730.74,1200.30
20230206,448.72,871.70,204.27,429.81,808.30,211.98,349.56,755.00,177.19,593.11,803.91,311.09,584.99,889.40,275.12,559.71,981.96,219.85,220.08,297.26, 93.99,268.64,339.97,106.68,1507.08,1744.80,1201.38
20230207,449.75,874.22,204.62,430.84,810.71,212.39,350.56,758.72,177.41,594.11,804.21,312.05,585.96,890.38,275.76,560.62,984.44,219.90,220.43,297.97, 94.05,269.06,340.93,106.60,1510.52,1749.83,1203.46
20230208,449.85,874.18,204.72,430.69,810.30,212.34,350.05,757.66,177.15,594.94,804.79,312.72,587.19,891.41,276.64,562.63,986.41,221.22,221.36,298.60, 94.72,269.68,341.54,106.94,1510.77,1749.59,1203.98
20230209,450.10,875.59,204.63,430.79,811.36,212.19,350.06,758.69,176.98,595.25,805.77,312.65,587.86,893.06,276.72,564.05,989.40,221.61,221.95,299.70, 94.84,270.26,342.16,107.25,1511.52,1752.34,1203.38
20230210,450.66,877.59,204.68,431.47,813.09,212.43,350.65,759.43,177.37,596.12,808.74,312.36,588.29,896.12,276.04,563.57,992.32,220.15,221.85,300.81, 94.26,269.83,342.68,106.42,1513.54,1756.42,1203.87
20230213,448.47,878.45,202.55,429.41,814.50,210.20,348.44,760.33,175.22,594.73,810.73,310.01,586.37,896.83,273.80,560.55,989.92,218.00,220.78,300.39, 93.37,268.06,341.19,105.27,1506.23,1758.34,1191.37
20230214,451.95,884.49,204.29,432.57,819.44,211.98,350.50,764.28,176.36,600.44,816.58,313.80,592.10,904.32,276.94,566.25,1000.37,220.07,222.97,303.53, 94.22,270.93,344.86,106.38,1517.87,1770.34,1201.60
20230215,450.71,886.10,202.83,431.36,821.30,210.44,349.38,765.47,175.14,599.15,819.22,311.29,590.77,906.18,274.88,564.83,1000.17,218.75,222.72,304.17, 93.70,269.45,343.30,105.61,1513.79,1773.85,1193.07
20230216,453.71,891.21,204.36,434.17,826.04,211.94,351.59,769.13,176.46,603.22,825.02,313.31,594.91,912.17,276.94,569.08,1005.89,221.00,224.33,305.94, 94.56,271.64,345.21,107.00,1523.78,1784.06,1201.90
20230217,451.55,891.74,202.33,432.00,826.45,209.85,349.46,769.37,174.51,601.23,825.65,310.88,592.94,912.95,274.62,567.17,1006.91,218.78,223.75,306.87, 93.59,270.28,344.23,106.01,1516.55,1785.31,1189.95
20230220,453.23,898.00,202.43,433.38,831.90,209.87,350.14,773.86,174.31,604.31,831.89,311.63,596.28,920.30,275.35,571.00,1015.96,219.50,225.34,309.99, 93.85,271.91,346.57,106.49,1522.08,1797.81,1190.44
20230221,452.69,900.53,201.39,432.57,833.12,208.84,349.18,773.02,173.61,604.01,835.94,309.62,596.56,926.02,273.53,572.52,1024.92,217.97,225.97,313.05, 93.18,272.54,348.92,105.80,1520.11,1802.61,1184.32
20230222,447.61,890.24,199.17,427.60,823.21,206.52,345.32,764.50,171.68,596.68,825.04,306.18,589.76,915.11,270.54,566.92,1015.34,215.70,223.47,309.55, 92.17,270.64,346.88,104.82,1502.86,1781.63,1171.23
20230224,450.81,893.37,201.31,430.65,825.32,208.85,347.37,764.29,173.56,602.02,830.22,309.84,594.74,921.33,273.38,571.06,1023.21,217.12,225.13,311.73, 92.90,272.53,350.03,105.12,1513.62,1787.58,1183.99
20230227,451.70,898.32,201.00,431.43,829.69,208.57,347.68,765.93,173.53,604.01,838.05,308.74,596.61,929.12,272.44,572.67,1029.96,216.43,225.66,313.59, 92.65,273.57,352.77,104.66,1516.50,1797.30,1182.18
20230228,451.78,895.53,201.69,431.49,827.49,209.13,347.78,765.61,173.68,603.94,833.39,310.60,596.65,924.11,274.33,572.94,1024.74,218.45,225.81,311.94, 93.50,273.59,351.12,105.68,1516.75,1791.77,1186.13
20230301,452.87,900.10,201.64,432.49,831.57,209.12,348.29,768.69,173.59,606.12,838.49,310.85,598.68,929.67,274.37,574.63,1030.70,218.10,226.25,313.49, 93.28,274.98,353.72,105.72,1520.31,1800.71,1185.85
20230302,452.11,898.86,201.25,431.70,830.48,208.64,347.75,768.20,173.19,604.76,836.66,310.14,597.61,927.81,273.95,574.17,1029.01,218.22,226.13,313.16, 93.30,274.60,352.73,105.88,1517.77,1798.30,1183.49
20230303,457.78,907.97,204.25,437.37,839.27,211.87,352.93,777.84,176.10,611.05,843.38,314.18,603.59,935.29,277.37,579.44,1037.35,220.59,228.19,315.57, 94.34,277.16,355.88,106.95,1536.94,1816.63,1201.26
20230306,461.70,915.31,206.09,441.43,846.86,213.88,356.75,786.49,177.96,615.26,848.68,316.56,607.29,940.40,279.30,582.01,1041.37,221.78,229.20,316.72, 94.86,278.42,357.41,107.49,1550.23,1831.54,1212.16
20230307,463.53,920.78,206.50,442.98,851.73,214.20,358.10,791.45,178.28,617.15,852.95,316.85,609.81,945.76,279.91,585.80,1048.69,223.03,230.71,319.05, 95.38,280.16,359.70,108.13,1556.27,1842.47,1214.45
20230308,464.86,923.31,207.12,444.14,853.55,214.86,358.73,792.69,178.62,619.62,855.42,318.50,612.30,949.32,281.17,588.32,1054.37,223.60,231.73,320.76, 95.67,281.31,361.69,108.27,1560.70,1847.33,1218.15
20230309,469.38,932.90,208.99,448.37,862.07,216.81,361.82,799.85,180.09,626.40,865.03,321.88,618.98,960.31,284.01,594.70,1067.25,225.54,234.37,324.96, 96.53,284.03,365.52,109.12,1575.92,1866.62,1229.21
20230310,460.39,912.74,205.50,439.48,842.03,213.19,353.96,777.81,177.02,615.84,849.82,316.72,608.84,944.46,279.40,585.58,1051.83,221.76,231.02,320.87, 94.92,279.02,358.94,107.27,1545.74,1826.10,1208.73
20230313,453.49,893.05,203.76,433.01,823.75,211.40,348.56,760.50,175.30,607.27,831.98,314.82,599.89,924.63,277.48,575.94,1029.75,219.71,227.29,313.93, 94.13,274.25,351.85,106.02,1522.61,1786.52,1198.51
20230314,441.37,860.97,200.14,421.55,793.36,207.77,338.92,730.20,172.12,592.32,804.46,310.01,584.48,894.50,272.71,559.79,997.17,214.80,221.15,304.07, 92.17,265.94,340.55,103.19,1482.03,1722.07,1177.38
20230315,444.16,872.09,200.13,423.80,803.02,207.64,340.62,738.91,172.08,595.79,814.52,309.59,588.96,906.82,272.78,566.33,1013.29,215.80,223.60,308.92, 92.56,269.41,346.20,103.81,1491.16,1744.14,1177.27
20230316,438.99,853.47,199.69,419.12,785.34,207.36,336.83,721.65,171.79,589.27,798.00,309.37,581.81,888.98,271.99,557.95,994.52,213.89,220.59,303.34, 91.93,264.63,339.47,102.32,1474.02,1706.80,1174.85
20230317,444.07,857.59,203.28,424.05,789.15,211.05,341.26,726.69,174.85,594.95,799.68,314.86,587.56,891.67,276.92,563.77,999.25,218.02,222.88,304.67, 93.66,267.43,341.34,104.44,1491.10,1715.06,1195.86
20230320,437.27,843.77,200.32,417.89,776.56,208.24,337.06,716.53,172.92,584.25,784.89,309.37,576.67,875.70,271.59,552.64,982.44,212.72,218.47,299.58, 91.40,262.15,335.52,101.83,1468.43,1687.50,1178.63
20230322,444.99,859.03,203.77,425.51,791.50,211.86,343.64,730.91,176.22,593.73,799.15,313.75,585.68,890.07,275.58,560.54,995.32,216.16,221.37,303.16, 92.78,266.51,340.65,103.79,1494.34,1718.08,1198.91
20230323,443.76,856.83,203.17,423.98,788.56,211.13,341.55,725.89,175.26,593.92,799.46,313.83,586.16,891.03,275.72,561.62,997.71,216.42,221.72,303.77, 92.87,267.21,341.71,103.96,1490.01,1713.35,1195.28
20230324,443.33,854.08,203.40,423.47,785.25,211.42,341.37,722.34,175.73,592.59,796.82,313.48,585.33,889.45,275.44,561.83,998.81,216.25,221.81,304.16, 92.80,267.29,341.98,103.89,1488.54,1707.70,1196.64
20230327,444.76,857.81,203.84,424.78,788.76,211.82,342.19,726.13,175.79,595.03,799.57,315.00,587.73,892.67,276.74,564.14,1002.74,217.20,222.59,305.08, 93.19,268.73,343.92,104.39,1493.28,1715.06,1199.21
20230328,445.85,862.70,203.72,426.10,794.19,211.79,343.32,732.00,175.75,596.70,803.85,315.03,588.61,895.97,276.42,563.32,1003.32,216.20,222.50,305.68, 92.84,267.75,343.21,103.68,1497.14,1725.31,1198.59
20230329,452.25,876.11,206.42,431.93,806.16,214.43,347.87,743.84,177.69,605.25,814.81,319.78,597.77,909.41,280.91,573.64,1020.95,220.41,226.63,311.07, 94.68,272.50,349.20,105.58,1518.57,1752.06,1214.41
20230330,449.52,867.90,205.82,429.52,798.79,213.90,346.07,736.83,177.34,601.51,807.65,318.68,593.60,900.92,279.74,568.62,1010.38,219.03,224.42,307.57, 93.96,270.72,346.20,105.33,1509.43,1735.62,1210.89
20230331,454.08,877.74,207.68,434.13,808.31,215.98,350.59,748.13,179.34,605.81,813.70,320.84,597.77,908.09,281.40,572.49,1019.31,219.83,225.98,310.42, 94.32,272.46,348.98,105.66,1524.87,1755.46,1221.93
20230403,457.15,886.98,208.35,436.81,816.69,216.53,352.18,754.95,179.54,611.08,823.47,322.52,603.26,918.75,283.12,578.34,1030.78,221.72,228.27,313.87, 95.14,275.30,352.98,106.54,1535.08,1773.92,1225.82
20230404,458.31,890.04,208.70,438.14,819.63,217.08,353.36,757.76,180.10,612.65,826.31,323.04,604.27,921.72,283.07,578.15,1033.67,220.57,228.35,314.95, 94.76,274.82,353.55,105.64,1539.14,1780.17,1228.06
20230405,449.52,871.80,204.95,429.93,803.39,213.22,346.49,742.40,176.70,601.85,810.41,317.90,592.84,902.64,278.32,565.55,1009.42,216.34,223.56,307.82, 92.99,268.32,344.69,103.45,1509.70,1743.87,1206.01
20230406,444.32,862.79,202.35,424.98,795.54,210.45,342.23,736.10,174.03,595.65,801.14,315.01,586.45,891.89,275.70,558.86,996.54,214.10,221.02,304.24, 91.97,264.87,339.55,102.55,1492.30,1726.11,1190.61
20230407,445.29,865.78,202.54,425.84,798.12,210.65,342.96,738.38,174.27,596.74,803.90,315.05,587.76,895.27,275.80,560.62,1000.95,214.34,221.58,305.36, 92.06,266.06,341.54,102.73,1495.50,1731.95,1191.78
20230410,447.76,870.32,203.72,428.20,802.43,211.85,344.84,742.27,175.25,600.14,808.37,316.89,591.05,899.94,277.48,563.64,1005.52,215.77,222.74,306.72, 92.64,267.59,343.18,103.51,1503.76,1741.09,1198.65
20230411,451.34,877.47,205.31,431.72,809.29,213.52,347.73,748.53,176.72,604.89,815.42,319.13,595.53,907.17,279.42,567.48,1012.31,217.27,224.19,308.61, 93.28,269.60,345.87,104.23,1515.81,1755.44,1208.00
20230412,454.83,885.35,206.66,435.15,816.80,214.98,350.73,756.31,178.00,609.07,821.79,321.03,599.57,914.21,280.99,571.16,1020.05,218.28,225.74,311.09, 93.79,271.10,348.26,104.51,1527.59,1771.24,1216.00
20230413,455.09,883.18,207.37,435.29,814.50,215.63,350.80,754.26,178.43,609.39,819.36,322.39,600.17,912.18,282.36,572.33,1019.21,219.71,226.22,310.62, 94.47,271.59,348.43,104.99,1528.41,1766.74,1220.16
20230414,457.52,886.75,208.73,437.58,817.67,217.02,352.85,758.69,179.47,612.02,820.42,324.80,603.04,914.44,284.49,575.70,1024.00,221.41,227.60,312.11, 95.22,273.06,350.02,105.73,1536.60,1773.85,1228.20
20230417,459.42,892.63,209.10,439.59,823.88,217.46,354.77,764.74,180.10,614.04,826.24,324.59,604.69,919.44,284.34,576.52,1026.46,221.39,228.09,313.03, 95.31,273.02,350.47,105.41,1543.08,1785.94,1230.43
20230418,462.51,898.03,210.65,442.59,828.80,219.10,357.28,770.08,181.39,617.97,830.08,327.27,608.53,924.28,286.52,580.12,1033.06,222.71,229.52,315.07, 95.88,274.72,352.67,106.06,1553.47,1796.72,1239.51
20230419,462.40,900.24,210.06,442.66,831.42,218.56,357.52,773.60,180.97,617.59,831.15,326.41,607.80,924.85,285.56,578.67,1032.38,221.51,229.06,315.17, 95.38,273.73,351.80,105.43,1553.21,1801.39,1236.10
20230420,462.27,900.49,209.89,442.29,830.66,218.40,357.05,771.69,180.89,617.54,832.11,325.96,608.29,927.30,285.16,580.30,1038.09,221.19,229.80,317.21, 95.25,274.24,353.09,105.25,1552.66,1801.68,1235.08
20230421,461.25,896.72,209.82,441.14,826.20,218.35,355.38,765.92,180.44,617.91,829.97,327.25,608.59,926.07,285.92,580.44,1039.13,220.98,229.98,317.60, 95.27,273.98,353.30,104.82,1549.26,1793.90,1234.83
20230424,461.74,896.69,210.26,441.47,825.94,218.72,355.66,765.40,180.78,618.38,830.10,327.71,609.41,926.55,286.59,582.00,1040.39,222.09,230.54,317.85, 95.72,274.88,354.02,105.43,1550.80,1793.71,1237.32
20230425,462.79,898.79,210.72,442.56,827.95,219.27,357.00,768.77,181.37,618.64,829.97,328.04,609.82,927.07,286.82,582.71,1042.39,222.12,230.71,318.28, 95.71,275.51,355.08,105.51,1554.33,1797.87,1240.09
20230426,458.62,891.88,208.57,438.67,821.78,217.09,353.87,761.79,179.83,613.18,825.56,323.93,604.17,921.06,283.21,576.74,1033.33,219.29,228.47,315.66, 94.58,272.35,351.68,103.90,1540.38,1784.08,1227.46
20230427,460.54,896.92,209.14,440.68,826.94,217.76,356.28,767.54,180.95,613.85,829.37,323.07,604.97,924.78,282.67,577.82,1036.38,219.33,229.00,316.74, 94.65,272.59,352.41,103.73,1546.87,1794.34,1230.88
20230428,466.17,908.50,211.56,445.74,836.88,220.16,359.58,774.64,182.63,623.03,842.36,327.66,614.31,939.62,286.82,587.36,1053.77,222.86,232.76,321.90, 96.22,277.14,358.64,105.25,1565.65,1817.26,1245.08
20230501,470.89,918.62,213.51,450.42,846.63,222.25,363.59,785.24,184.31,628.95,849.92,330.96,619.86,948.03,289.44,592.04,1063.14,224.31,234.80,324.90, 96.99,278.88,361.56,105.51,1581.66,1837.73,1256.60
20230502,470.38,914.64,213.94,450.07,842.95,222.77,363.51,781.85,184.85,627.90,846.21,331.36,618.63,943.93,289.68,590.44,1058.61,224.26,234.07,323.26, 96.95,278.38,360.55,105.53,1579.99,1829.70,1259.19
20230508,469.34,913.73,213.22,448.66,841.16,221.87,362.08,779.10,184.06,626.73,845.97,330.19,618.41,945.04,289.05,592.22,1062.77,224.61,234.55,324.32, 96.99,279.80,362.41,106.07,1576.20,1827.46,1254.78
20230509,475.24,927.17,215.47,454.54,854.42,224.27,367.05,792.66,186.07,634.32,857.47,333.67,625.42,956.74,291.96,597.92,1073.52,226.59,236.90,327.95, 97.79,282.25,365.34,107.14,1596.16,1854.68,1268.05
20230510,472.59,924.64,213.68,451.90,852.23,222.33,364.88,791.33,184.37,630.75,854.29,331.11,622.15,953.28,289.87,595.33,1069.84,225.29,235.98,326.95, 97.30,280.75,363.82,106.31,1587.22,1849.69,1257.49
20230511,472.02,921.86,213.78,451.49,850.27,222.41,364.86,790.87,184.44,629.34,850.38,331.19,620.60,948.43,290.06,593.52,1063.35,225.69,235.24,324.99, 97.39,279.97,361.57,106.77,1585.36,1844.33,1258.06
20230512,474.94,923.64,215.98,454.54,851.62,224.91,367.46,791.40,186.67,633.22,852.77,334.43,623.84,951.29,292.34,595.34,1066.99,226.26,236.23,326.50, 97.75,280.10,361.95,106.69,1595.44,1847.98,1271.26
20230515,479.24,931.75,217.99,458.72,858.91,227.11,370.91,798.98,188.40,638.84,858.92,337.99,629.23,958.98,295.06,600.16,1077.36,227.51,238.50,330.44, 98.34,281.44,363.84,107.11,1610.04,1864.42,1283.19
20230516,482.14,934.60,219.93,461.60,861.38,229.21,373.24,802.46,189.85,642.89,859.72,342.06,632.91,960.84,298.17,603.03,1081.48,228.94,239.99,332.27, 99.06,281.86,364.02,107.49,1620.02,1870.35,1294.75
20230517,483.75,937.69,220.67,463.53,865.11,230.13,375.14,807.57,190.63,644.65,861.11,343.40,633.82,961.48,298.88,602.14,1080.25,228.48,239.74,332.06, 98.89,281.18,363.23,107.18,1625.60,1876.86,1299.17
20230518,489.43,945.45,223.99,469.70,873.43,233.93,381.64,817.89,194.61,649.14,865.77,346.34,637.38,965.65,301.00,603.69,1082.78,229.15,240.18,332.26, 99.25,282.36,365.32,107.28,1644.92,1892.50,1318.88
20230519,490.42,943.83,225.22,470.80,871.99,235.28,382.80,816.25,195.94,649.93,864.74,347.64,637.97,964.26,302.13,603.83,1080.70,229.99,240.35,331.60, 99.70,282.14,364.66,107.42,1648.32,1889.25,1326.20
20230522,493.73,950.70,226.63,474.21,878.94,236.83,385.53,822.29,197.29,654.75,872.30,349.75,642.00,971.17,303.73,606.12,1085.22,230.73,241.11,332.77, 99.96,283.60,366.66,107.91,1659.41,1902.99,1334.47
20230523,490.74,945.34,225.17,471.39,873.98,235.37,382.67,815.64,195.94,652.41,870.25,348.04,639.06,967.78,301.95,601.99,1079.09,228.72,239.66,331.36, 99.11,281.15,363.57,106.93,1649.45,1892.46,1325.89
20230524,488.33,945.70,222.96,469.13,874.93,233.05,381.26,817.99,194.24,648.12,869.11,343.84,635.08,966.04,298.49,598.72,1076.16,226.49,238.23,330.47, 98.05,279.98,362.57,106.17,1641.34,1893.36,1312.82
20230525,487.10,941.90,222.70,467.77,870.46,232.82,380.06,813.51,193.97,646.51,865.09,343.76,633.91,963.39,298.26,598.50,1077.07,225.97,238.06,330.62, 97.82,280.09,363.14,105.95,1637.07,1885.44,1311.33
20230526,487.15,939.75,223.23,468.32,869.51,233.55,381.02,814.91,194.58,645.88,860.90,344.82,632.29,957.82,298.65,594.81,1068.89,225.09,236.68,328.14, 97.49,278.13,360.34,105.37,1637.51,1881.47,1314.55
20230529,490.82,951.21,223.93,472.10,881.49,234.30,384.83,829.42,195.39,649.11,868.09,345.35,635.29,964.76,299.18,597.28,1074.43,225.67,237.52,329.89, 97.59,279.67,362.10,106.09,1649.88,1904.80,1318.63
20230530,490.50,950.23,223.87,471.97,881.09,234.27,385.01,829.64,195.50,648.14,866.86,344.81,634.09,962.64,298.72,595.60,1070.47,225.34,236.84,328.71, 97.42,278.89,360.69,106.05,1648.83,1902.95,1318.20
20230531,484.05,935.05,221.52,465.78,867.05,231.76,379.19,815.67,192.81,641.70,854.11,343.11,627.15,948.00,296.97,587.70,1053.17,223.39,234.06,323.84, 96.70,274.26,353.91,104.76,1627.30,1872.76,1304.42
20230601,488.28,942.06,223.72,470.25,874.60,234.17,383.69,825.75,195.02,645.58,857.31,346.00,630.45,951.02,299.26,589.74,1055.36,224.66,235.23,324.88, 97.43,274.26,353.86,104.80,1641.84,1887.25,1317.51
20230602,495.78,957.48,226.94,477.44,889.14,237.48,390.09,841.08,198.00,653.99,869.28,350.17,639.20,964.71,303.22,599.06,1071.43,228.42,238.89,329.64, 99.07,278.76,359.66,106.52,1667.05,1918.22,1336.46
20230605,504.36,974.32,230.81,486.08,905.53,241.71,397.29,856.61,201.65,665.45,885.29,355.99,649.45,980.90,307.83,606.63,1086.08,230.93,241.89,334.29,100.10,282.32,364.26,107.87,1696.01,1952.15,1359.29
20230606,508.16,982.96,232.27,490.27,915.12,243.38,401.16,866.88,203.26,669.99,892.95,357.73,652.73,986.83,309.02,607.22,1087.17,231.14,242.20,334.91,100.15,282.39,364.02,108.10,1708.99,1969.90,1367.89
20230607,501.20,972.27,228.47,482.82,903.93,239.06,394.51,854.31,199.57,661.31,884.84,351.66,645.92,979.35,304.75,604.42,1082.12,230.10,241.02,333.40, 99.60,281.26,362.22,107.88,1685.23,1948.13,1345.27
20230608,497.75,970.58,225.78,479.54,902.67,236.32,391.73,853.21,197.28,657.07,883.46,347.61,641.56,977.26,301.04,599.90,1078.58,226.84,239.22,332.36, 98.24,279.16,360.94,106.21,1673.64,1944.87,1329.49
20230609,505.21,984.39,229.32,487.05,915.94,240.21,398.49,867.95,200.68,665.67,893.33,352.86,649.55,988.47,305.13,606.47,1091.59,228.92,241.91,336.45, 99.20,282.02,365.12,107.01,1698.90,1972.70,1350.54
20230612,508.52,987.36,231.60,490.01,917.74,242.54,401.46,870.65,202.86,668.23,893.69,355.50,653.15,991.37,307.78,612.22,1100.12,231.71,243.90,338.72,100.23,285.50,368.75,108.86,1709.79,1978.19,1363.80
20230613,514.38,998.90,234.23,496.04,929.60,245.40,407.19,885.66,205.29,674.31,899.88,359.56,658.62,997.95,310.99,616.33,1106.83,233.49,245.71,341.17,101.00,286.97,370.18,109.70,1729.70,2001.75,1379.34
20230614,520.92,1017.91,235.81,502.87,949.59,247.13,413.51,909.47,206.66,681.70,912.48,362.35,664.91,1009.74,313.13,620.22,1115.26,234.48,247.47,344.02,101.55,288.22,372.45,109.77,1752.02,2040.61,1388.77
20230615,520.74,1019.46,235.31,502.72,951.26,246.60,413.12,910.30,206.16,682.20,915.18,361.77,665.15,1011.85,312.59,619.89,1115.72,233.99,247.33,344.16,101.35,288.10,372.61,109.54,1751.39,2043.73,1385.80
20230616,522.30,1020.19,236.53,504.14,952.26,247.68,414.04,912.17,206.65,684.79,914.84,364.73,667.70,1011.31,315.42,622.32,1114.77,236.70,248.00,343.50,102.31,290.00,373.08,111.47,1756.39,2045.04,1392.66
20230619,520.00,1017.27,235.14,501.47,948.94,245.98,411.82,908.77,205.27,681.26,911.96,362.08,665.50,1009.24,313.92,622.97,1114.85,237.32,247.82,342.97,102.35,291.46,374.28,112.45,1748.32,2038.82,1384.23
20230620,518.54,1014.70,234.41,499.99,946.44,245.18,410.75,908.79,204.31,678.83,906.14,361.87,663.47,1004.29,313.65,621.79,1112.58,236.91,247.05,341.89,102.04,291.68,374.34,112.67,1743.31,2033.55,1379.88
20230621,521.23,1023.06,234.94,502.53,954.44,245.70,412.31,916.00,204.41,683.71,914.46,363.71,667.96,1012.85,315.12,625.39,1120.63,237.75,248.69,344.63,102.52,292.83,376.48,112.71,1752.40,2050.50,1383.00
