Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20150831,8219,"AOYAMA TRADING CO.,LTD.",RETAIL TRADE,9.9162,SMLEX,100,0,1,18.7238,
20150820,9037,"HAMAKYOREX CO.,LTD.",LAND TRANSPORTATION,23.8312,SMLO,100,0,1,22.6052,
20150812,8337,"THE CHIBA KOGYO BANK,LTD.",BANKS,42.9298,SMLO,100,0,1,41.5238,
20150807,4042,TOSOH CORPORATION,CHEMICALS,32.6193,MID,92.0453,7.9547,1,31.9625,
20150803,1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",CONSTRUCTION,28.3939,MID,70.6002,29.3998,1,28.2796,
20150803,4041,"NIPPON SODA CO.,LTD.",CHEMICALS,24.687,SMLEX,100,0,1,24.2844,
20150803,9110,"NS UNITED KAIUN KAISHA,LTD.",MARINE TRANSPORTATION,74.5997,SMLO,100,0,0,74.3878,
20150731,1805,TOBISHIMA CORPORATION,CONSTRUCTION,17.1524,SMLO,0,100,1,15.854,
20150731,2370,"MEDINET CO.,LTD.",SERVICES,23.3715,SMLO,0,100,0,21.8086,
20150731,3113,OAK CAPITAL CORPORATION,SECURITIES & COMMODITY FUTURES,33.3339,SMLO,0,100,0,30.8997,
20150731,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,10.953,TOP,100,0,1,10.4805,
20150731,8713,FIDEA HOLDINGS CO.LTD.,BANKS,25.8399,SMLO,100,0,1,18.2528,
20150729,2120,"NEXT CO.,LTD.",SERVICES,60.3541,SMLO,0,100,0,58.3191,
20150731,3050,"DCM HOLDINGS CO.,LTD.",RETAIL TRADE,47.5208,SMLEX,100,0,1,48.4297,
20150721,6506,YASKAWA ELECTRIC CORPORATION,ELECTRIC APPLIANCES,20.0164,MID,0,100,1,20.1177,
20150731,2146,"UT GROUP CO.,LTD.",SERVICES,38.7484,SMLO,0,100,0,41.7086,
20150731,2450,IKYU CORPORATION,SERVICES,56.961,SMLO,0,100,0,57.3982,
20150731,3405,"KURARAY CO.,LTD.",CHEMICALS,12.5333,MID,93.2992,6.7008,1,18.9275,
20150731,3765,"GUNGHO ONLINE ENTERTAINMENT,INC.",INFORMATION & COMMUNICATION,65.4035,MID,0,100,1,68.2321,
20150731,4902,"KONICA MINOLTA,INC.",ELECTRIC APPLIANCES,9.9867,MID,69.8542,30.1458,1,11.566,
20150731,5444,"YAMATO KOGYO CO.,LTD.",IRON & STEEL,50.7611,SMLEX,100,0,1,51.8204,
20150731,6339,"SINTOKOGIO,LTD.",MACHINERY,29.5625,SMLO,100,0,1,32.0162,
20150731,6954,FANUC CORPORATION,ELECTRIC APPLIANCES,5.6817,TOP,0,100,1,18.9029,
20150731,6985,U-SHIN LTD.,ELECTRIC APPLIANCES,30.8848,SMLO,100,0,0,44.3979,
20150731,7740,"TAMRON CO.,LTD.",PRECISION INSTRUMENTS,39.7649,SMLO,77.2901,22.7099,1,43.1626,
20150731,7905,DAIKEN CORPORATION,OTHER PRODUCTS,66.209,SMLO,100,0,0,67.4992,
20150731,8167,"RETAIL PARTNERS CO.,LTD.",RETAIL TRADE,65.98,SMLO,53.5914,46.4086,0,67.8493,
20150731,8304,"AOZORA BANK,LTD.",BANKS,7.8876,MID,82.5538,17.4462,1,33.9701,
20150731,8804,"TOKYO TATEMONO CO.,LTD.",REAL ESTATE,11.5093,MID,75.722,24.278,1,11.5161,
20150731,9533,"TOHO GAS CO.,LTD.",ELECTRIC POWER & GAS,36.5953,MID,84.6079,15.3921,1,37.1404,
20150731,9757,FUNAI SOKEN HOLDINGS INCORPORATED,SERVICES,45.4575,SMLO,0,100,0,45.9092,
20150707,2281,"PRIMA MEAT PACKERS,LTD.",FOODS,52.9253,SMLO,44.7304,55.2696,1,50.3017,
20150630,1805,TOBISHIMA CORPORATION,CONSTRUCTION,15.854,SMLO,0,100,1,14.5076,
20150630,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,10.4805,TOP,100,0,1,10.4493,
20150630,8713,FIDEA HOLDINGS CO.LTD.,BANKS,18.2528,SMLO,100,0,1,15.828,
20150706,3769,"GMO PAYMENT GATEWAY,INC.",INFORMATION & COMMUNICATION,59.0097,SMLO,0,100,1,55.9422,
20150701,3050,"DCM HOLDINGS CO.,LTD.",RETAIL TRADE,48.4297,SMLEX,100,0,1,47.4199,
20150701,8167,"RETAIL PARTNERS CO.,LTD.",RETAIL TRADE,67.8493,SMLO,53.5914,46.4086,0,66.3365,
20150701,8804,"TOKYO TATEMONO CO.,LTD.",REAL ESTATE,11.5161,MID,75.722,24.278,1,12.4705,
20150630,3659,"NEXON CO.,LTD.",INFORMATION & COMMUNICATION,69.719,SMLEX,75.7154,24.2846,1,70.2243,
20150630,3673,"BROADLEAF CO.,LTD.",INFORMATION & COMMUNICATION,6.3221,SMLO,0,100,1,9.8507,
20150630,4503,ASTELLAS PHARMA INC.,PHARMACEUTICAL,6.8944,TOP,0,100,1,8.4626,
20150630,4547,"KISSEI PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,55.5702,SMLEX,100,0,1,57.5952,
20150630,6849,NIHON KOHDEN CORPORATION,ELECTRIC APPLIANCES,25.7804,MID,0,100,1,27.238,
20150630,7893,PRONEXUS INC.,OTHER PRODUCTS,46.754,SMLO,88.7966,11.2034,0,50.9764,
20150630,7912,"DAI NIPPON PRINTING CO.,LTD.",OTHER PRODUCTS,26.3265,MID,100,0,1,28.4313,
20150630,8130,"SANGETSU CO.,LTD.",WHOLESALE TRADE,26.2782,SMLEX,100,0,1,27.8737,
20150630,9832,"AUTOBACS SEVEN CO.,LTD.",WHOLESALE TRADE,40.5989,SMLEX,100,0,1,42.5802,
20150609,3877,"CHUETSU PULP & PAPER CO.,LTD.",PULP & PAPER,46.8904,SMLO,100,0,0,39.2019,
20150604,8714,"SENSHU IKEDA HOLDINGS,INC.",BANKS,23.2464,SMLEX,100,0,1,21.6986,
20150603,3436,SUMCO CORPORATION,METAL PRODUCTS,56.6622,SMLEX,12.7392,87.2608,1,56.4196,
20150529,1805,TOBISHIMA CORPORATION,CONSTRUCTION,14.5076,SMLO,0,100,1,13.1234,
20150529,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,10.4493,TOP,100,0,1,10.4332,
20150529,8713,FIDEA HOLDINGS CO.LTD.,BANKS,15.828,SMLO,100,0,1,15.2657,
20150527,3003,"HULIC CO.,LTD.",REAL ESTATE,70.104,MID,0,100,1,69.8078,
20150529,6592,"MABUCHI MOTOR CO.,LTD.",ELECTRIC APPLIANCES,34.2743,MID,15.0422,84.9578,1,38.4596,
20150520,4563,"ANGES MG,INC.",PHARMACEUTICAL,16.9717,SMLO,0,100,0,14.3202,
20150518,8165,"SENSHUKAI CO.,LTD.",RETAIL TRADE,51.2027,SMLO,100,0,1,46.4889,
20150501,2931,"EUGLENA CO.,LTD.",FOODS,40.5757,SMLEX,0,100,1,40.1819,
20150430,1333,MARUHA NICHIRO CORPORATION,"FISHERY,AGRICULTURE & FORESTRY",32.8214,SMLEX,100,0,1,28.614,
20150430,1805,TOBISHIMA CORPORATION,CONSTRUCTION,13.1234,SMLO,0,100,1,11.6914,
20150430,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,36.9217,SMLO,0,100,1,33.9287,
20150430,6703,"OKI ELECTRIC INDUSTRY COMPANY,LIMITED",ELECTRIC APPLIANCES,11.2446,MID,0,100,1,9.7267,
20150430,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,10.4332,TOP,100,0,1,10.0554,
20150430,8713,FIDEA HOLDINGS CO.LTD.,BANKS,15.2657,SMLO,100,0,1,12.6631,
20150507,8202,"LAOX CO.,LTD.",RETAIL TRADE,85.075,SMLO,0,100,0,84.7297,
20150430,1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",CONSTRUCTION,9.6081,MID,0,100,1,11.0512,
20150430,1969,"TAKASAGO THERMAL ENGINEERING CO.,LTD.",CONSTRUCTION,47.3414,SMLEX,88.8162,11.1838,1,47.9682,
20150430,1976,"MEISEI INDUSTRIAL CO.,LTD.",CONSTRUCTION,50.859,SMLO,83.0882,16.9118,0,53.963,
20150430,4403,NOF CORPORATION,CHEMICALS,31.3976,SMLEX,94.6355,5.3645,1,32.4948,
20150430,4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,46.7238,SMLEX,31.4419,68.5581,1,48.6758,
20150430,4544,MIRACA HOLDINGS INC.,SERVICES,9.9044,MID,10.4646,89.5354,1,12.8248,
20150430,5013,"YUSHIRO CHEMICAL INDUSTRY CO.,LTD.",OIL & COAL PRODUCTS,42.1416,SMLO,100,0,0,47.0945,
20150430,5101,"THE YOKOHAMA RUBBER COMPANY,LIMITED",RUBBER PRODUCTS,41.8358,MID,88.9745,11.0255,1,42.4286,
20150430,5451,"YODOGAWA STEEL WORKS,LTD.",IRON & STEEL,45.5108,SMLO,100,0,1,46.9933,
20150430,6282,OILES CORPORATION,MACHINERY,57.8911,SMLO,56.8441,43.1559,1,60.0867,
20150430,6301,KOMATSU LTD.,MACHINERY,11.8997,TOP,7.0259,92.9741,1,12.9028,
20150430,6326,KUBOTA CORPORATION,MACHINERY,25.7926,TOP,0,100,1,26.026,
20150430,6417,"SANKYO CO.,LTD.",MACHINERY,44.6315,MID,100,0,1,49.1732,
20150430,6454,"MAX CO.,LTD.",MACHINERY,49.2348,SMLO,100,0,1,50.24,
20150430,7012,"KAWASAKI HEAVY INDUSTRIES,LTD.",TRANSPORTATION EQUIPMENT,23.4202,MID,0,100,1,23.4708,
20150430,7615,"KYOTO KIMONO YUZEN CO.,LTD.",RETAIL TRADE,37.076,SMLO,0,100,0,40.8902,
20150430,8012,"NAGASE & CO.,LTD.",WHOLESALE TRADE,28.9862,SMLEX,100,0,1,34.6309,
20150430,8130,"SANGETSU CO.,LTD.",WHOLESALE TRADE,27.8737,SMLEX,100,0,1,29.8643,
20150430,8252,"MARUI GROUP CO.,LTD.",RETAIL TRADE,19.8147,MID,100,0,1,29.8771,
20150430,8360,"THE YAMANASHI CHUO BANK,LTD.",BANKS,19.9041,SMLEX,100,0,1,22.1347,
20150430,8381,"THE SAN-IN GODO BANK,LTD.",BANKS,25.3042,SMLEX,100,0,1,25.9466,
20150430,8382,"THE CHUGOKU BANK,LIMITED",BANKS,28.1597,MID,100,0,1,29.2195,
20150430,8511,"JAPAN SECURITIES FINANCE CO.,LTD.",OTHER FINANCING BUSINESS,9.1318,SMLEX,100,0,1,15.3172,
20150430,8614,"TOYO SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,38.8213,SMLO,100,0,0,41.5036,
20150430,8766,"TOKIO MARINE HOLDINGS,INC.",INSURANCE,14.0091,TOP,100,0,1,15.355,
20150430,9062,"NIPPON EXPRESS CO.,LTD.",LAND TRANSPORTATION,25.6902,MID,100,0,1,27.3945,
20150430,9437,"NTT DOCOMO,INC.",INFORMATION & COMMUNICATION,66.9348,TOP,65.5945,34.4055,1,69.0599,
20150430,9744,MEITEC CORPORATION,SERVICES,21.5155,SMLEX,0,100,1,22.2409,
20150415,4563,"ANGES MG,INC.",PHARMACEUTICAL,14.3202,SMLO,0,100,0,12.3241,
20150407,9438,MTI LTD.,INFORMATION & COMMUNICATION,57.4909,SMLO,0,100,0,56.9263,
20150413,9900,"SAGAMI CHAIN CO.,LTD.",RETAIL TRADE,32.8607,SMLO,0,100,0,28.7505,
20150403,3727,APLIX IP HOLDINGS CORPORATION,INFORMATION & COMMUNICATION,29.5721,SMLO,0,100,0,28.4455,
20150331,1805,TOBISHIMA CORPORATION,CONSTRUCTION,11.6914,SMLO,0,100,1,10.2095,
20150331,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,10.0554,TOP,100,0,1,9.8751,
20150331,8558,"THE TOWA BANK,LTD.",BANKS,18.2233,SMLO,100,0,1,17.5853,
20150406,6638,"MIMAKI ENGINEERING CO.,LTD.",ELECTRIC APPLIANCES,59.8463,SMLO,0,100,0,59.0842,
20150402,1890,"TOYO CONSTRUCTION CO.,LTD.",CONSTRUCTION,33.1202,SMLO,27.2196,72.7804,1,32.0426,
20150402,9513,"ELECTRIC POWER DEVELOPMENT CO.,LTD.",ELECTRIC POWER & GAS,39.7965,MID,91.5872,8.4128,1,38.6404,
20150401,2580,"COCA-COLA EAST JAPAN CO.,LTD.",FOODS,59.8062,SMLEX,93.7948,6.2052,1,57.9023,
20150331,2174,GCA SAVVIAN CORPORATION,SERVICES,47.5719,SMLO,0,100,0,48.0633,
20150331,2309,"CMIC HOLDINGS CO.,LTD.",SERVICES,51.348,SMLO,18.4822,81.5178,0,51.9978,
20150331,2503,"KIRIN HOLDINGS COMPANY,LIMITED",FOODS,18.7246,MID,76.4593,23.5407,1,23.017,
20150331,3038,"KOBE BUSSAN CO.,LTD.",WHOLESALE TRADE,72.9207,SMLO,0,100,0,73.6927,
20150331,5192,MITSUBOSHI BELTING LTD.,RUBBER PRODUCTS,39.6682,SMLO,100,0,1,42.2139,
20150331,5929,SANWA HOLDINGS CORPORATION,METAL PRODUCTS,26.649,SMLEX,22.0154,77.9846,1,28.4053,
20150331,6013,"TAKUMA CO.,LTD.",MACHINERY,30.6598,SMLO,73.633,26.367,1,34.4517,
20150331,6517,"DENYO CO.,LTD.",ELECTRIC APPLIANCES,48.7331,SMLO,100,0,0,51.8919,
20150331,6754,ANRITSU CORPORATION,ELECTRIC APPLIANCES,6.1522,SMLEX,38.5721,61.4279,1,9.9607,
20150331,8081,KANADEN CORPORATION,WHOLESALE TRADE,54.083,SMLO,100,0,0,60.1308,
20150331,8332,"THE BANK OF YOKOHAMA,LTD.",BANKS,21.2129,MID,100,0,1,23.5309,
20150320,1890,"TOYO CONSTRUCTION CO.,LTD.",CONSTRUCTION,32.0426,SMLO,27.2196,72.7804,1,29.9265,
20150327,6806,"HIROSE ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,29.776,MID,0,100,1,33.1225,
20150323,3843,"FREEBIT CO.,LTD.",INFORMATION & COMMUNICATION,51.4106,SMLO,0,100,0,44.2733,
20150323,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,33.9287,SMLO,0,100,1,33.2858,
20150302,3141,"WELCIA HOLDINGS CO.,LTD.",RETAIL TRADE,70.6697,SMLEX,0,100,1,69.7195,
20150227,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,9.8751,TOP,100,0,1,9.7962,
20150227,8558,"THE TOWA BANK,LTD.",BANKS,17.5853,SMLO,100,0,1,17.0533,
20150227,2371,"KAKAKU.COM,INC.",SERVICES,37.5897,MID,0,100,1,38.1544,
20150227,4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",CHEMICALS,26.2661,MID,0,100,1,27.6389,
20150227,6804,HOSIDEN CORPORATION,ELECTRIC APPLIANCES,22.6902,SMLO,100,0,1,25.8822,
20150225,9759,"NSD CO., LTD.",INFORMATION & COMMUNICATION,27.378,SMLEX,0,100,1,33.9751,
20150130,1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",CONSTRUCTION,21.3736,SMLEX,0,100,1,20.903,
20150130,7774,"JAPAN TISSUE ENGINEERING CO.,LTD.",PRECISION INSTRUMENTS,72.379,SMLO,0,100,0,69.6591,
20150130,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,9.7962,TOP,100,0,1,9.7622,
20150130,8558,"THE TOWA BANK,LTD.",BANKS,17.0533,SMLO,100,0,1,16.6192,
20150130,2131,"ACCORDIA GOLF CO.,LTD.",SERVICES,16.7025,SMLEX,65.8802,34.1198,1,33.0328,
20150130,2440,"GURUNAVI,INC.",SERVICES,52.4776,SMLO,0,100,1,53.0812,
20150130,3782,"DDS,INC.",INFORMATION & COMMUNICATION,22.8363,SMLO,0,100,0,22.8453,
20150130,4204,"SEKISUI CHEMICAL CO.,LTD.",CHEMICALS,28.9284,MID,55.4197,44.5803,1,30.5242,
20150130,4452,KAO CORPORATION,CHEMICALS,3.4036,TOP,0,100,1,5.6517,
20150130,6273,SMC CORPORATION,MACHINERY,16.1334,TOP,0,100,1,17.9552,
20150130,6381,ANEST IWATA CORPORATION,MACHINERY,44.4417,SMLO,21.6406,78.3594,0,44.6451,
20150130,6645,OMRON CORPORATION,ELECTRIC APPLIANCES,12.8489,MID,0,100,1,16.5761,
20150130,6923,"STANLEY ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,27.7169,MID,47.5399,52.4601,1,27.9638,
20150130,8130,"SANGETSU CO.,LTD.",WHOLESALE TRADE,29.8643,SMLEX,100,0,1,33.5116,
20150130,8333,"THE JOYO BANK,LTD.",BANKS,31.3121,MID,100,0,1,31.5779,
20150130,8897,"TAKARA LEBEN CO.,LTD.",REAL ESTATE,37.4984,SMLO,0,100,1,38.4632,
20150130,9757,FUNAI SOKEN HOLDINGS INCORPORATED,SERVICES,45.9092,SMLO,0,100,0,47.6444,
20150122,2151,TAKEEI CORPORATION,SERVICES,29.2367,SMLO,100,0,0,27.7881,
20150120,9044,"NANKAI ELECTRIC RAILWAY CO.,LTD.",LAND TRANSPORTATION,14.2739,MID,6.1551,93.8449,1,14.1309,
20150107,2712,"STARBUCKS COFFEE JAPAN,LTD.",RETAIL TRADE,93.72,SMLEX,0,100,1,79.5622,
20150108,3397,TORIDOLL.CORPORATION,RETAIL TRADE,62.6276,SMLO,0,100,0,62.0997,
20150108,4583,CHIOME BIOSCIENCE INC.,PHARMACEUTICAL,27.6397,SMLO,0,100,1,26.9214,
20150107,4461,DKS CO.LTD.,CHEMICALS,37.5184,SMLO,100,0,0,35.9572,
20150105,4282,"EPS HOLDINGS,INC.(EPS CORPORATION)",SERVICES,40.9887,SMLO,0,100,1,40.2565,
20141230,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,9.7622,TOP,100,0,1,9.6387,
20141230,8558,"THE TOWA BANK,LTD.",BANKS,16.6192,SMLO,100,0,1,15.8507,
20141229,5933,ALINCO INCORPORATED,METAL PRODUCTS,65.2045,SMLO,36.8587,63.1413,0,64.6466,
20141230,2440,"GURUNAVI,INC.",SERVICES,53.0812,SMLO,0,100,1,55.4904,
20141230,4928,"NOEVIR HOLDINGS CO.,LTD.",CHEMICALS,58.9996,SMLO,59.4558,40.5442,1,61.1848,
20141230,5384,FUJIMI INCORPORATED,GLASS & CERAMICS PRODUCTS,55.087,SMLO,100,0,1,56.5497,
20141230,7955,CLEANUP CORPORATION,OTHER PRODUCTS,62.7079,SMLO,100,0,0,66.6823,
20141230,7958,TENMA CORPORATION,CHEMICALS,55.0317,SMLO,100,0,0,56.5403,
20141230,9064,"YAMATO HOLDINGS CO.,LTD.",LAND TRANSPORTATION,28.8166,MID,6.067,93.933,1,31.8146,
20141230,9468,KADOKAWA DWANGO CORPORATION,INFORMATION & COMMUNICATION,45.8283,SMLEX,82.9649,17.0351,1,49.426,
20141230,9742,INES CORPORATION,INFORMATION & COMMUNICATION,12.5682,SMLO,100,0,1,41.53,
20141225,3258,"JOWA HOLDINGS COMPANY,LIMITED",REAL ESTATE,63.7239,SMLO,0,100,0,62.9175,
20141216,4612,"NIPPON PAINT HOLDINGS CO.,LTD.",CHEMICALS,58.885,MID,0,100,1,49.5865,
20141215,4978,REPROCELL INCORPORATED,CHEMICALS,42.9478,SMLO,0,100,0,42.0496,
20141215,7421,"KAPPA.CREATE HOLDINGS CO.,LTD.",RETAIL TRADE,56.5326,SMLO,0,100,1,48.7087,
20141201,6703,"OKI ELECTRIC INDUSTRY COMPANY,LIMITED",ELECTRIC APPLIANCES,9.7267,MID,0,100,1,8.533,
20141201,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,9.6387,TOP,100,0,1,9.5784,
20141201,8558,"THE TOWA BANK,LTD.",BANKS,15.8507,SMLO,100,0,1,15.1815,
20141201,3360,"SHIP HEALTHCARE HOLDINGS,INC.",WHOLESALE TRADE,24.9785,SMLEX,0,100,1,23.1208,
