"Russell/Nomura Japan Index Daily Index Value (including dividends), JPY basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230220,837.38,1816.48,341.77,804.37,1698.20,357.04,671.39,1625.55,309.40,1075.09,1630.29,500.05,1066.47,1798.66,441.54,1036.61,1978.07,351.67,331.85,477.08,127.47,408.46,547.20,141.64,2349.24,2979.96,1714.83
20230221,836.38,1821.59,340.01,802.87,1700.70,355.29,669.56,1623.77,308.15,1074.54,1638.22,496.81,1066.97,1809.84,438.63,1039.36,1995.52,349.22,332.78,481.80,126.56,409.40,550.91,140.72,2346.20,2987.92,1706.02
20230222,826.99,1800.78,336.26,793.66,1680.47,351.34,662.15,1605.89,304.73,1061.51,1616.85,491.29,1054.81,1788.53,433.83,1029.20,1976.86,345.57,329.10,476.41,125.18,406.55,547.70,139.42,2319.59,2953.15,1687.16
20230224,832.90,1807.11,339.88,799.31,1684.77,355.31,666.09,1605.44,308.07,1071.01,1627.02,497.16,1063.71,1800.67,438.39,1036.72,1992.19,347.85,331.55,479.77,126.18,409.39,552.66,139.82,2336.19,2963.01,1705.53
20230227,834.77,1817.43,339.47,800.91,1693.82,354.94,666.76,1609.02,308.08,1074.81,1642.45,495.62,1067.49,1816.35,437.14,1040.42,2006.56,347.08,332.56,482.91,125.94,411.31,557.35,139.40,2341.24,2979.57,1703.54
20230228,834.97,1811.93,340.66,801.06,1689.46,355.90,666.97,1608.37,308.35,1074.82,1633.59,498.67,1067.68,1806.78,440.21,1040.98,1996.49,350.36,332.80,480.38,127.11,411.38,554.79,140.78,2341.76,2970.63,1709.29
20230301,836.98,1821.16,340.58,802.91,1697.79,355.88,667.96,1614.84,308.18,1078.70,1643.59,499.06,1071.31,1817.65,440.27,1044.04,2008.11,349.79,333.45,482.77,126.81,413.47,558.91,140.83,2347.25,2985.46,1708.90
20230302,835.58,1818.66,339.91,801.45,1695.56,355.07,666.92,1613.80,307.48,1076.29,1639.99,497.92,1069.39,1814.02,439.60,1043.21,2004.81,349.99,333.27,482.27,126.83,412.90,557.34,141.05,2343.33,2981.46,1705.50
20230303,846.06,1837.09,344.98,811.98,1713.52,360.56,676.85,1634.05,312.64,1087.47,1653.17,504.41,1080.10,1828.64,445.07,1052.78,2021.07,353.79,336.30,485.98,128.25,416.75,562.32,142.47,2372.93,3011.86,1731.10
20230306,853.30,1851.94,348.10,819.51,1729.00,363.98,684.17,1652.23,315.94,1094.97,1663.57,508.22,1086.72,1838.62,448.17,1057.46,2028.90,355.68,337.78,487.75,128.95,418.65,564.73,143.19,2393.45,3036.57,1746.81
20230307,856.68,1863.02,348.78,822.39,1738.94,364.52,686.77,1662.65,316.51,1098.34,1671.93,508.68,1091.22,1849.12,449.15,1064.33,2043.15,357.70,340.02,491.34,129.66,421.27,568.36,144.05,2402.78,3054.69,1750.11
20230308,859.15,1868.13,349.83,824.56,1742.67,365.64,687.98,1665.25,317.11,1102.72,1676.77,511.34,1095.69,1856.08,451.18,1068.92,2054.23,358.61,341.52,493.98,130.06,422.99,571.49,144.22,2409.62,3062.76,1755.45
20230309,867.49,1887.54,353.00,832.40,1760.05,368.97,693.89,1680.29,319.73,1114.79,1695.60,516.77,1107.64,1877.56,455.73,1080.52,2079.33,361.72,345.40,500.44,131.23,427.09,577.54,145.36,2433.11,3094.73,1771.37
20230310,850.88,1846.74,347.10,815.90,1719.15,362.80,678.82,1633.99,314.28,1096.01,1665.80,508.49,1089.50,1846.58,448.33,1063.94,2049.28,355.66,340.48,494.14,129.04,419.55,567.14,142.90,2386.51,3027.55,1741.86
20230313,838.13,1806.90,344.15,803.89,1681.83,359.76,668.47,1597.63,311.23,1080.76,1630.82,505.44,1073.48,1807.81,445.25,1046.42,2006.26,352.37,334.97,483.45,127.96,412.38,555.94,141.22,2350.80,2961.93,1727.14
20230314,815.74,1742.00,338.04,782.60,1619.77,353.59,649.97,1533.99,305.58,1054.15,1576.88,497.71,1045.91,1748.91,437.60,1017.08,1942.81,344.49,325.92,468.26,125.30,399.90,538.12,137.46,2288.15,2855.08,1696.69
20230315,820.88,1764.51,338.03,786.79,1639.50,353.36,653.24,1552.28,305.50,1060.32,1596.60,497.04,1053.92,1772.99,437.72,1028.98,1974.22,346.11,329.53,475.74,125.83,405.11,547.04,138.28,2302.25,2891.68,1696.53
20230316,811.34,1726.83,337.29,778.09,1603.41,352.89,645.97,1516.02,304.99,1048.71,1564.23,496.68,1041.13,1738.12,436.44,1013.75,1937.64,343.03,325.10,467.15,124.96,397.92,536.41,136.30,2275.79,2829.77,1693.04
20230317,820.77,1735.17,343.38,787.30,1611.18,359.21,654.53,1526.61,310.48,1058.81,1567.50,505.49,1051.41,1743.36,444.37,1024.33,1946.87,349.66,328.47,469.19,127.31,402.13,539.37,139.12,2302.28,2843.45,1723.50
20230320,808.21,1707.21,338.38,775.86,1585.48,354.43,646.48,1505.26,307.05,1039.78,1538.52,496.68,1031.93,1712.13,435.81,1004.10,1914.11,341.17,321.98,461.35,124.25,394.20,530.16,135.65,2267.29,2797.76,1698.68
20230322,822.47,1738.09,344.21,790.01,1615.99,360.59,659.10,1535.46,312.92,1056.64,1566.48,503.71,1048.05,1740.24,442.21,1018.45,1939.21,346.67,326.24,466.87,126.12,400.75,538.28,138.26,2307.30,2848.46,1727.91
20230323,820.20,1733.62,343.20,787.18,1609.99,359.34,655.10,1524.92,311.21,1056.99,1567.09,503.84,1048.91,1742.12,442.43,1020.41,1943.85,347.09,326.76,467.81,126.25,401.80,539.95,138.48,2300.61,2840.62,1722.68
20230324,819.40,1728.07,343.59,786.23,1603.23,359.83,654.74,1517.46,312.05,1054.63,1561.91,503.29,1047.42,1739.03,441.98,1020.80,1946.00,346.83,326.90,468.41,126.15,401.92,540.37,138.40,2298.33,2831.25,1724.63
20230327,822.05,1735.61,344.34,788.65,1610.38,360.51,656.32,1525.43,312.15,1058.97,1567.29,505.72,1051.73,1745.32,444.07,1024.99,1953.66,348.35,328.05,469.82,126.68,404.10,543.45,139.06,2305.65,2843.47,1728.33
20230328,824.05,1745.50,344.13,791.11,1621.48,360.48,658.50,1537.75,312.08,1061.94,1575.68,505.77,1053.29,1751.77,443.56,1023.51,1954.79,346.75,327.91,470.75,126.21,402.61,542.31,138.11,2311.62,2860.45,1727.44
20230329,835.89,1772.63,348.69,801.93,1645.92,364.97,667.22,1562.63,315.53,1077.16,1597.18,513.39,1069.68,1778.05,450.76,1042.25,1989.15,353.49,334.00,479.06,128.71,409.76,551.78,140.64,2344.70,2904.81,1750.25
20230330,840.46,1784.27,350.23,806.69,1657.57,366.78,671.41,1572.14,317.55,1083.00,1610.56,514.56,1074.61,1790.46,451.55,1045.16,1997.80,353.62,334.59,480.72,128.63,411.82,555.10,141.07,2357.51,2923.84,1758.04
20230331,848.99,1804.53,353.39,815.36,1677.36,370.34,680.16,1596.24,321.14,1090.76,1622.69,518.05,1082.19,1804.76,454.24,1052.28,2015.46,354.91,336.92,485.18,129.12,414.47,559.56,141.52,2381.64,2957.30,1774.08
20230403,854.74,1823.53,354.54,820.38,1694.74,371.29,683.25,1610.78,321.50,1100.26,1642.16,520.76,1092.12,1825.95,457.02,1063.03,2038.14,357.96,340.33,490.58,130.24,418.79,565.98,142.71,2397.59,2988.40,1779.72
20230404,856.91,1829.83,355.13,822.88,1700.85,372.24,685.54,1616.77,322.49,1103.07,1647.84,521.59,1093.94,1831.84,456.93,1062.69,2043.84,356.10,340.45,492.26,129.72,418.06,566.88,141.50,2403.93,2998.93,1782.97
20230405,840.47,1792.32,348.76,807.46,1667.14,365.61,672.21,1584.02,316.42,1083.63,1616.13,513.30,1073.25,1793.92,449.27,1039.53,1995.91,349.28,333.31,481.13,127.31,408.18,552.69,138.56,2357.95,2937.78,1750.96
20230406,830.75,1773.81,344.32,798.17,1650.85,360.86,663.95,1570.58,311.62,1072.47,1597.63,508.63,1061.68,1772.56,445.03,1027.23,1970.43,345.65,329.53,475.53,125.91,402.93,544.44,137.35,2330.77,2907.86,1728.61
20230407,832.57,1779.95,344.66,799.78,1656.21,361.20,665.37,1575.44,312.06,1074.43,1603.14,508.70,1064.06,1779.27,445.21,1030.46,1979.15,346.05,330.36,477.27,126.03,404.74,547.63,137.59,2335.77,2917.69,1730.31
20230410,837.18,1789.28,346.66,804.23,1665.15,363.26,669.01,1583.73,313.82,1080.55,1612.06,511.66,1070.02,1788.56,447.91,1036.02,1988.20,348.36,332.09,479.39,126.83,407.07,550.27,138.64,2348.68,2933.09,1740.28
20230411,843.87,1803.99,349.36,810.82,1679.40,366.13,674.63,1597.09,316.44,1089.10,1626.11,515.28,1078.13,1802.93,451.05,1043.08,2001.60,350.77,334.24,482.36,127.71,410.13,554.57,139.60,2367.50,2957.27,1753.85
20230412,850.41,1820.18,351.66,817.28,1694.98,368.62,680.45,1613.70,318.74,1096.63,1638.83,518.34,1085.44,1816.92,453.58,1049.85,2016.91,352.41,336.56,486.23,128.39,412.40,558.40,139.99,2385.90,2983.89,1765.47
20230413,850.89,1815.73,352.87,817.54,1690.20,369.75,680.58,1609.32,319.51,1097.21,1633.98,520.54,1086.52,1812.89,455.78,1051.98,2015.25,354.71,337.28,485.50,129.32,413.15,558.68,140.62,2387.18,2976.30,1771.51
20230414,855.44,1823.06,355.19,821.83,1696.78,372.12,684.56,1618.77,321.38,1101.93,1636.09,524.44,1091.72,1817.37,459.23,1058.18,2024.72,357.46,339.34,487.82,130.36,415.39,561.23,141.62,2399.96,2988.27,1783.19
20230417,858.98,1835.14,355.82,825.61,1709.66,372.87,688.28,1631.68,322.50,1105.58,1647.69,524.09,1094.71,1827.30,458.99,1059.69,2029.59,357.44,340.07,489.27,130.49,415.33,561.96,141.19,2410.09,3008.64,1786.41
20230418,864.76,1846.26,358.45,831.24,1719.87,375.69,693.16,1643.06,324.81,1112.66,1655.36,528.42,1101.66,1836.93,462.51,1066.32,2042.64,359.57,342.19,492.46,131.26,417.92,565.48,142.06,2426.32,3026.80,1799.61
20230419,864.56,1850.79,357.45,831.38,1725.31,374.77,693.62,1650.59,324.05,1111.97,1657.49,527.03,1100.34,1838.06,460.95,1063.64,2041.30,357.62,341.51,492.60,130.57,416.40,564.09,141.22,2425.90,3034.67,1794.65
20230420,864.30,1851.30,357.15,830.69,1723.73,374.49,692.70,1646.51,323.92,1111.88,1659.39,526.30,1101.23,1842.94,460.31,1066.63,2052.58,357.11,342.61,495.80,130.40,417.19,566.16,140.97,2425.05,3035.17,1793.16
20230421,862.41,1843.55,357.05,828.51,1714.49,374.41,689.47,1634.19,323.10,1112.55,1655.12,528.39,1101.77,1840.48,461.54,1066.90,2054.64,356.77,342.88,496.40,130.42,416.79,566.49,140.39,2419.73,3022.05,1792.80
20230424,863.32,1843.49,357.79,829.15,1713.94,375.05,690.00,1633.08,323.71,1113.39,1655.38,529.13,1103.26,1841.44,462.62,1069.76,2057.13,358.56,343.71,496.79,131.04,418.16,567.65,141.21,2422.14,3021.73,1796.43
20230425,865.28,1847.81,358.58,831.19,1718.12,375.98,692.60,1640.28,324.77,1113.86,1655.13,529.67,1104.00,1842.48,462.99,1071.07,2061.08,358.60,343.97,497.47,131.02,419.11,569.35,141.32,2427.66,3028.75,1800.45
20230426,857.49,1833.60,354.91,823.89,1705.31,372.24,686.54,1625.38,322.02,1104.03,1646.34,523.03,1093.76,1830.54,457.16,1060.09,2043.17,354.05,340.63,493.38,129.48,414.31,563.89,139.16,2405.87,3005.52,1782.10
20230427,861.08,1844.01,355.90,827.66,1716.01,373.40,691.21,1637.65,324.02,1105.24,1653.93,521.65,1095.26,1837.98,456.30,1062.17,2049.38,354.14,341.44,495.07,129.59,414.76,565.18,138.97,2416.04,3022.83,1787.08
20230428,871.67,1867.92,360.04,837.22,1736.75,377.53,697.66,1652.89,327.05,1121.85,1679.96,529.09,1112.24,1867.61,463.03,1079.77,2083.89,359.85,347.06,503.16,131.74,421.72,575.23,141.01,2445.53,3061.64,1807.84
20230501,880.50,1888.73,363.35,846.02,1756.98,381.13,705.45,1675.52,330.07,1132.51,1695.05,534.42,1122.28,1884.33,467.26,1088.38,2102.42,362.19,350.09,507.84,132.80,424.36,579.90,141.35,2470.54,3096.13,1824.56
20230502,879.55,1880.56,364.08,845.35,1749.36,382.01,705.28,1668.29,331.02,1130.62,1687.65,535.07,1120.05,1876.17,467.66,1085.43,2093.46,362.11,349.00,505.28,132.74,423.60,578.29,141.39,2467.94,3082.61,1828.32
20230508,877.60,1878.69,362.85,842.70,1745.65,380.48,702.50,1662.41,329.62,1128.52,1687.18,533.18,1119.65,1878.38,466.63,1088.71,2101.68,362.69,349.73,506.94,132.79,425.77,581.27,142.10,2462.01,3078.83,1821.92
20230509,888.65,1906.30,366.69,853.74,1773.15,384.58,712.15,1691.36,333.22,1142.19,1710.10,538.79,1132.35,1901.63,471.33,1099.18,2122.95,365.88,353.22,512.62,133.90,429.50,585.97,143.55,2493.18,3124.69,1841.19
20230510,883.69,1901.12,363.64,848.79,1768.62,381.27,707.95,1688.52,330.17,1135.76,1703.76,534.66,1126.43,1894.76,467.95,1094.42,2115.66,363.77,351.86,511.05,133.22,427.20,583.53,142.43,2479.22,3116.27,1825.86
20230511,882.61,1895.40,363.82,848.03,1764.54,381.39,707.91,1687.53,330.29,1133.22,1695.97,534.80,1123.63,1885.12,468.26,1091.09,2102.83,364.43,350.75,507.98,133.34,426.01,579.92,143.04,2476.32,3107.26,1826.68
20230512,888.09,1899.07,367.57,853.76,1767.35,385.70,712.95,1688.66,334.29,1140.23,1700.74,540.05,1129.50,1890.82,471.96,1094.44,2110.03,365.34,352.23,510.35,133.83,426.22,580.54,142.94,2492.09,3113.41,1845.87
20230515,896.11,1915.73,370.98,861.61,1782.48,389.46,719.65,1704.83,337.38,1150.35,1713.01,545.79,1139.26,1906.10,476.35,1103.31,2130.53,367.36,355.61,516.50,134.65,428.26,583.56,143.50,2514.89,3141.10,1863.20
20230516,901.55,1921.59,374.29,867.03,1787.61,393.06,724.16,1712.25,339.99,1157.64,1714.61,552.37,1145.93,1909.80,481.37,1108.59,2138.69,369.68,357.84,519.36,135.63,428.89,583.85,144.00,2530.48,3151.10,1879.98
20230517,904.56,1927.95,375.55,870.65,1795.35,394.65,727.85,1723.17,341.39,1160.80,1717.38,554.53,1147.58,1911.06,482.51,1106.95,2136.27,368.93,357.46,519.04,135.40,427.87,582.59,143.59,2539.19,3162.06,1886.40
20230518,915.18,1943.90,381.19,882.24,1812.63,401.16,740.47,1745.18,348.50,1168.89,1726.68,559.29,1154.03,1919.37,485.95,1109.81,2141.28,370.03,358.12,519.35,135.89,429.68,585.96,143.74,2569.38,3188.42,1915.03
20230519,917.04,1940.59,383.29,884.29,1809.63,403.47,742.71,1741.69,350.88,1170.32,1724.62,561.38,1155.10,1916.60,487.76,1110.08,2137.17,371.39,358.37,518.32,136.50,429.34,584.91,143.93,2574.68,3182.95,1925.65
20230522,923.22,1954.70,385.69,890.70,1824.05,406.14,748.01,1754.58,353.31,1179.01,1739.69,564.78,1162.39,1930.33,490.35,1114.29,2146.11,372.57,359.51,520.14,136.87,431.58,588.12,144.59,2592.01,3206.10,1937.66
20230523,917.63,1943.68,383.20,885.41,1813.77,403.63,742.47,1740.38,350.88,1174.78,1735.61,562.02,1157.07,1923.60,487.48,1106.70,2133.99,369.34,357.35,517.95,135.70,427.84,583.16,143.28,2576.45,3188.35,1925.20
20230524,913.13,1944.43,379.43,881.16,1815.73,399.66,739.72,1745.40,347.85,1167.05,1733.33,555.25,1149.87,1920.14,481.89,1100.67,2128.19,365.73,355.21,516.56,134.25,426.05,581.55,142.26,2563.78,3189.86,1906.22
20230525,910.82,1936.61,379.01,878.60,1806.45,399.26,737.39,1735.84,347.37,1164.15,1725.31,555.12,1147.75,1914.87,481.52,1100.27,2129.99,364.89,354.95,516.79,133.93,426.23,582.47,141.96,2557.12,3176.53,1904.06
20230526,910.92,1932.18,379.90,879.64,1804.49,400.51,739.25,1738.82,348.46,1163.02,1716.96,556.83,1144.82,1903.79,482.15,1093.49,2113.82,363.48,352.89,512.91,133.49,423.25,577.98,141.19,2557.80,3169.83,1908.74
20230529,917.77,1955.76,381.10,886.75,1829.34,401.80,746.66,1769.78,349.90,1168.84,1731.29,557.68,1150.25,1917.60,483.01,1098.04,2124.77,364.40,354.15,515.64,133.62,425.58,580.80,142.15,2577.13,3209.15,1914.66
20230530,917.21,1953.79,381.00,886.50,1828.52,401.75,747.00,1770.25,350.11,1167.14,1728.84,556.85,1148.17,1913.50,482.32,1095.15,2117.31,363.95,353.18,513.85,133.40,424.57,578.72,142.17,2575.55,3206.09,1914.10
20230531,905.52,1923.44,377.15,875.20,1800.09,397.59,736.00,1741.16,345.41,1155.96,1704.05,554.29,1136.08,1885.31,479.65,1081.24,2084.53,360.94,349.18,506.48,132.46,417.86,568.46,140.49,2542.93,3156.57,1894.77
20230601,913.43,1937.86,380.88,883.61,1815.75,401.73,744.72,1762.66,349.37,1162.94,1710.45,558.96,1142.06,1891.31,483.36,1084.99,2088.86,362.99,350.93,508.11,133.46,417.86,568.37,140.54,2565.65,3181.00,1913.79
20230602,927.46,1969.59,386.37,897.12,1845.94,407.40,757.15,1795.40,354.70,1178.09,1734.33,565.70,1157.90,1918.54,489.76,1102.15,2120.67,369.07,356.39,515.55,135.71,424.72,577.70,142.84,2605.03,3233.19,1941.31
20230605,943.52,2004.22,392.96,913.35,1879.98,414.65,771.11,1828.54,361.24,1198.74,1766.26,575.09,1176.48,1950.74,497.19,1116.07,2149.67,373.12,360.87,522.83,137.12,430.14,585.08,144.66,2650.30,3290.39,1974.48
20230606,950.63,2021.99,395.44,921.22,1899.88,417.53,778.63,1850.46,364.14,1206.91,1781.55,577.91,1182.42,1962.53,499.12,1117.15,2151.82,373.46,361.33,523.79,137.19,430.26,584.71,144.97,2670.58,3320.31,1986.97
20230607,937.61,2000.00,388.97,907.23,1876.66,410.12,765.72,1823.63,357.52,1191.28,1765.36,568.10,1170.07,1947.66,492.22,1112.01,2141.82,371.77,359.57,521.44,136.45,428.54,581.81,144.67,2633.45,3283.61,1954.11
20230608,931.14,1996.53,384.39,901.06,1874.03,405.40,760.33,1821.29,353.42,1183.64,1762.62,561.56,1162.19,1943.49,486.23,1103.68,2134.81,366.51,356.88,519.81,134.58,425.33,579.75,142.42,2615.33,3278.11,1931.20
20230609,945.10,2024.94,390.43,915.17,1901.58,412.09,773.45,1852.76,359.51,1199.12,1782.30,570.05,1176.65,1965.78,492.84,1115.77,2160.57,369.87,360.90,526.21,135.89,429.70,586.46,143.50,2654.81,3325.02,1961.77
20230612,951.30,2031.04,394.31,920.73,1905.33,416.08,779.21,1858.51,363.41,1203.74,1783.03,574.31,1183.18,1971.55,497.11,1126.36,2177.45,374.38,363.87,529.75,137.31,434.99,592.29,145.98,2671.83,3334.27,1981.03
20230613,962.25,2054.80,398.78,932.07,1929.94,420.98,790.34,1890.57,367.76,1214.70,1795.38,580.86,1193.10,1984.65,502.31,1133.91,2190.74,377.25,366.56,533.58,138.36,437.23,594.59,147.11,2702.93,3373.99,2003.60
