"Russell/Nomura Japan Index Monthly Index Value (excluding dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
198203,110.83,123.47, 99.12,112.83,126.13,100.15,116.50,136.17, 97.60,108.27,113.55,103.49,106.03,111.58,101.19,100.85,107.47, 95.31,---,---,---,---,---,---,---,---,---
198204,118.93,132.57,106.30,121.39,135.94,107.56,125.97,147.89,105.04,115.70,120.99,110.86,112.94,118.41,108.17,106.59,113.01,101.30,---,---,---,---,---,---,---,---,---
198205,115.36,127.64,103.87,117.84,131.06,105.12,122.55,142.67,103.08,112.00,116.56,107.78,109.23,113.78,105.27,102.87,107.98, 98.86,---,---,---,---,---,---,---,---,---
198206,108.27,119.91, 97.40,110.31,122.72, 98.38,113.99,132.45, 96.07,105.76,110.54,101.40,103.43,108.18, 99.28, 98.08,103.32, 93.88,---,---,---,---,---,---,---,---,---
198207,106.07,117.35, 95.51,107.87,119.72, 96.41,110.38,127.73, 93.44,104.80,109.69,100.34,102.46,107.47, 98.10, 97.13,102.90, 92.39,---,---,---,---,---,---,---,---,---
198208,104.77,116.31, 94.03,106.93,119.24, 95.14,110.75,128.75, 93.29,102.20,107.36, 97.55, 99.69,104.71, 95.33, 93.96, 99.25, 89.67,---,---,---,---,---,---,---,---,---
198209, 99.56,110.09, 89.71,101.76,113.17, 90.78,105.12,122.18, 88.57, 97.60,101.89, 93.67, 94.85, 98.83, 91.37, 88.53, 92.53, 85.48,---,---,---,---,---,---,---,---,---
198210,100.55,110.29, 91.31,103.12,113.64, 92.80,107.64,124.21, 91.36, 97.50,100.42, 94.67, 94.49, 97.49, 91.85, 87.57, 91.48, 84.60,---,---,---,---,---,---,---,---,---
198211,117.91,128.26,107.92,121.18,132.33,109.99,127.17,145.68,108.74,113.72,115.63,111.61,109.96,112.35,107.84,101.33,105.60, 98.14,---,---,---,---,---,---,---,---,---
198212,130.53,141.58,119.80,134.72,146.62,122.65,143.14,164.04,122.35,124.17,124.85,122.99,119.64,121.30,118.13,109.24,114.03,105.60,---,---,---,---,---,---,---,---,---
198301,127.97,139.42,116.92,131.29,143.40,119.11,136.20,156.72,115.99,125.28,126.25,123.80,120.99,122.96,119.31,111.21,116.40,107.10,---,---,---,---,---,---,---,---,---
198302,130.65,142.93,118.86,133.91,146.94,120.95,138.86,160.35,117.84,127.87,129.63,125.62,123.70,126.30,121.37,114.19,119.65,109.79,---,---,---,---,---,---,---,---,---
198303,134.41,146.75,122.54,137.72,150.88,124.58,142.13,163.61,120.99,132.37,134.27,129.97,127.94,130.45,125.71,117.78,122.78,114.07,---,---,---,---,---,---,---,---,---
198304,138.75,149.99,127.77,141.69,153.55,129.52,145.82,166.48,125.07,136.74,136.68,136.22,132.87,133.86,132.27,124.02,128.24,121.49,---,---,---,---,---,---,---,---,---
198305,139.34,147.21,131.22,141.96,150.08,132.75,144.33,161.58,126.04,139.27,134.85,142.92,135.34,132.72,138.57,126.36,128.46,126.68,---,---,---,---,---,---,---,---,---
198306,143.01,149.20,136.28,146.10,152.36,138.29,149.34,164.61,132.20,142.30,136.26,147.50,137.82,133.90,142.44,127.58,129.18,128.59,---,---,---,---,---,---,---,---,---
198307,144.38,149.94,138.16,146.67,152.13,139.49,148.66,163.15,132.11,144.48,137.38,150.68,141.03,136.25,146.57,133.14,133.98,135.29,---,---,---,---,---,---,---,---,---
198308,144.32,149.29,138.61,146.19,151.01,139.54,146.16,160.72,129.66,146.63,137.74,154.56,143.18,136.91,150.28,135.24,135.27,138.51,---,---,---,---,---,---,---,---,---
198309,153.72,159.23,147.45,156.29,161.72,148.95,158.87,174.20,141.28,153.38,145.20,160.59,149.64,143.98,156.15,141.04,141.53,143.84,---,---,---,---,---,---,---,---,---
198310,153.90,161.12,146.17,156.09,163.24,147.39,158.18,175.84,139.00,153.81,146.57,160.13,150.60,146.02,155.97,143.21,144.92,144.45,---,---,---,---,---,---,---,---,---
198311,153.77,159.25,147.52,155.51,160.77,148.32,157.07,172.17,139.71,153.92,145.46,161.38,151.33,145.50,158.02,145.41,145.58,148.75,---,---,---,---,---,---,---,---,---
198312,164.60,170.77,157.65,167.08,173.34,158.87,169.96,187.84,150.11,163.82,154.40,172.17,160.37,153.68,167.99,152.46,152.27,156.44,---,---,---,---,---,---,---,---,---
198401,171.35,177.35,164.53,173.76,180.04,165.45,176.01,194.41,155.56,171.35,161.14,180.51,167.76,160.20,175.98,159.59,158.04,165.38,---,---,---,---,---,---,---,---,---
198402,170.74,177.67,163.01,172.47,179.89,163.06,172.20,192.00,150.65,173.43,163.61,182.11,170.13,162.70,178.19,162.62,160.62,169.02,---,---,---,---,---,---,---,---,---
198403,194.28,204.91,182.77,198.05,209.78,184.15,198.10,224.04,170.63,198.69,190.63,204.89,191.59,185.56,197.93,175.47,173.97,181.59,---,---,---,---,---,---,---,---,---
198404,191.37,203.14,178.76,194.75,207.41,180.00,193.12,218.15,166.55,197.63,192.34,200.64,190.57,187.12,193.92,174.61,175.18,178.24,---,---,---,---,---,---,---,---,---
198405,168.86,180.98,156.01,170.95,183.69,156.42,167.85,191.68,143.00,175.68,172.09,177.08,170.50,168.83,171.83,158.78,161.41,159.58,---,---,---,---,---,---,---,---,---
198406,168.89,181.05,156.00,171.08,183.54,156.83,167.56,190.40,143.56,176.38,173.24,177.25,170.83,169.98,171.19,158.26,162.56,157.07,---,---,---,---,---,---,---,---,---
198407,157.36,169.02,145.03,158.64,170.40,145.23,155.04,176.55,132.50,164.01,161.09,164.81,160.17,159.64,160.20,151.48,156.33,149.46,---,---,---,---,---,---,---,---,---
198408,171.29,179.86,161.93,172.87,181.71,162.08,169.77,190.52,147.48,177.62,169.19,184.57,173.42,167.77,179.39,163.96,164.53,167.31,---,---,---,---,---,---,---,---,---
198409,170.09,175.65,163.70,171.89,177.82,163.91,169.23,186.65,149.78,176.05,165.34,185.67,171.60,163.36,180.58,161.56,158.86,168.74,---,---,---,---,---,---,---,---,---
198410,176.49,183.11,169.02,178.29,185.18,169.31,173.99,192.80,153.22,184.66,173.99,194.11,179.53,171.71,188.02,167.97,166.53,173.82,---,---,---,---,---,---,---,---,---
198411,176.56,188.36,164.01,177.65,190.05,163.39,170.60,193.30,146.63,187.67,183.81,189.24,182.78,180.64,184.67,171.78,173.44,174.06,---,---,---,---,---,---,---,---,---
198412,180.17,195.30,164.35,182.34,198.49,164.43,177.78,204.94,149.84,189.06,188.46,186.89,183.13,183.69,181.88,169.77,172.91,170.25,---,---,---,---,---,---,---,---,---
198501,180.46,194.77,165.32,182.09,197.02,165.20,175.74,200.61,149.51,191.39,190.38,189.60,185.42,186.13,184.10,172.81,176.85,172.43,---,---,---,---,---,---,---,---,---
198502,183.07,196.84,168.35,185.29,199.66,168.76,179.23,202.61,153.86,194.16,193.76,191.69,187.18,188.21,185.51,172.43,176.11,172.42,---,---,---,---,---,---,---,---,---
198503,192.89,209.96,175.21,195.34,212.67,176.12,188.62,213.83,161.49,205.18,208.72,198.40,197.44,202.60,191.43,181.10,189.28,176.66,---,---,---,---,---,---,---,---,---
198504,187.51,204.35,170.13,189.15,205.87,170.58,181.84,206.44,155.49,199.82,202.70,193.81,193.42,198.53,187.47,179.90,189.45,174.04,---,---,---,---,---,---,---,---,---
198505,192.09,215.52,169.06,194.01,217.46,169.78,186.56,215.34,157.05,204.91,217.30,188.83,197.87,211.32,183.23,183.01,198.29,171.36,---,---,---,---,---,---,---,---,---
198506,199.34,226.41,173.12,201.51,228.55,174.12,194.53,225.60,163.02,211.74,229.24,190.20,204.43,222.48,184.99,189.02,207.76,173.96,---,---,---,---,---,---,---,---,---
198507,202.13,236.94,169.33,203.07,237.21,169.77,192.33,225.51,159.47,218.69,248.11,184.51,212.08,241.37,180.90,198.15,226.71,173.25,---,---,---,---,---,---,---,---,---
198508,207.69,245.43,172.31,208.50,245.85,172.42,195.45,232.42,159.78,227.45,258.66,191.26,220.01,250.94,187.10,204.35,234.18,178.29,---,---,---,---,---,---,---,---,---
198509,232.37,281.96,186.55,233.61,283.65,186.40,219.59,269.08,173.97,253.97,297.36,204.56,245.28,286.66,201.38,226.95,263.37,194.63,---,---,---,---,---,---,---,---,---
198510,236.97,276.70,199.45,238.68,278.61,199.76,226.14,269.82,184.26,256.93,285.61,223.07,248.00,276.70,217.39,229.13,257.29,205.36,---,---,---,---,---,---,---,---,---
198511,244.71,282.63,208.60,244.93,282.63,207.70,229.94,272.33,188.77,266.68,291.36,236.92,259.56,285.25,232.09,244.55,271.96,221.88,---,---,---,---,---,---,---,---,---
198512,253.50,292.00,216.77,255.35,293.55,217.46,244.04,287.90,201.14,271.88,296.72,241.87,263.24,289.48,235.20,245.05,273.71,221.11,---,---,---,---,---,---,---,---,---
198601,267.18,305.45,230.07,267.29,304.74,229.41,254.37,298.96,210.33,286.16,307.92,258.42,279.89,304.99,252.39,267.35,298.19,241.53,---,---,---,---,---,---,---,---,---
198602,298.90,347.43,253.42,298.37,344.69,252.90,282.11,329.96,234.24,322.11,358.17,280.74,315.50,355.40,275.13,302.27,348.96,265.02,---,---,---,---,---,---,---,---,---
198603,346.90,411.25,288.56,353.47,416.27,294.04,343.48,407.90,281.48,368.15,421.20,310.50,350.65,406.16,296.77,315.48,371.08,271.93,---,---,---,---,---,---,---,---,---
198604,370.41,432.92,312.42,374.87,436.22,315.54,362.00,433.33,294.57,393.72,434.34,346.24,378.91,424.24,332.54,349.38,400.72,308.08,---,---,---,---,---,---,---,---,---
198605,375.22,443.65,312.93,378.67,445.52,315.29,361.99,436.34,292.73,403.04,451.06,348.76,388.38,441.23,335.69,359.15,418.34,312.36,---,---,---,---,---,---,---,---,---
198606,412.34,492.83,340.23,414.52,492.83,341.52,393.37,471.69,319.60,445.39,512.11,373.39,431.07,501.02,363.47,402.52,475.20,345.78,---,---,---,---,---,---,---,---,---
198607,460.89,542.37,386.17,470.38,547.40,395.91,461.28,526.01,391.21,483.87,566.31,396.87,461.04,545.62,380.85,415.51,497.46,352.26,---,---,---,---,---,---,---,---,---
198608,493.65,591.49,406.29,512.48,608.65,422.68,515.79,605.60,426.90,508.07,604.95,407.60,472.90,568.36,383.61,402.81,483.24,340.83,---,---,---,---,---,---,---,---,---
198609,495.40,595.36,406.49,521.34,620.74,428.89,546.71,649.84,447.69,485.10,578.53,388.36,446.70,538.59,360.95,369.88,445.33,311.89,---,---,---,---,---,---,---,---,---
198610,435.57,509.81,366.90,453.56,525.52,383.43,464.24,539.67,387.54,438.44,502.31,369.18,408.59,475.26,344.20,348.75,412.00,299.42,---,---,---,---,---,---,---,---,---
198611,463.95,548.04,387.31,481.94,563.42,403.86,486.89,569.03,404.59,475.10,549.91,395.10,442.48,520.16,368.33,377.18,450.59,320.43,---,---,---,---,---,---,---,---,---
198612,481.85,570.27,401.50,504.18,589.64,422.33,519.23,609.43,429.89,482.74,558.92,401.30,446.43,526.79,370.00,373.96,451.70,314.36,---,---,---,---,---,---,---,---,---
198701,550.74,662.18,452.03,579.67,687.98,479.15,598.96,696.73,499.13,552.09,668.07,433.37,504.91,615.80,400.66,410.51,510.58,331.32,---,---,---,---,---,---,---,---,---
198702,563.85,664.15,471.93,595.63,690.27,502.99,618.29,692.27,529.05,563.09,677.82,445.17,511.96,622.53,407.94,409.56,511.08,328.99,---,---,---,---,---,---,---,---,---
198703,603.50,728.62,493.34,636.75,757.09,525.45,654.59,747.06,552.87,611.39,757.01,464.67,555.05,692.23,426.66,442.17,561.45,346.14,---,---,---,---,---,---,---,---,---
198704,683.23,833.62,552.73,725.34,871.47,592.77,749.28,861.24,629.71,691.12,869.92,512.67,620.33,787.23,464.59,478.42,620.06,362.79,---,---,---,---,---,---,---,---,---
198705,688.86,855.03,547.64,723.58,886.22,580.54,730.14,866.04,599.89,715.00,895.47,534.39,650.39,820.32,491.65,520.77,668.27,401.12,---,---,---,---,---,---,---,---,---
198706,652.98,824.29,509.97,677.66,844.07,534.67,666.75,820.16,532.78,694.75,858.07,529.97,641.43,801.77,491.42,534.55,687.86,409.96,---,---,---,---,---,---,---,---,---
198707,639.63,807.47,499.51,659.00,820.39,520.23,645.57,803.00,511.29,679.78,827.53,529.25,635.65,785.66,495.02,547.37,701.14,422.79,---,---,---,---,---,---,---,---,---
198708,714.56,897.00,561.39,735.11,908.01,584.87,718.90,867.62,583.03,760.07,939.29,579.32,712.35,890.80,545.42,616.93,792.96,473.99,---,---,---,---,---,---,---,---,---
198709,695.68,893.48,533.16,715.92,908.26,554.24,704.94,895.86,548.51,733.16,908.55,556.56,688.54,863.84,524.68,599.48,773.72,457.64,---,---,---,---,---,---,---,---,---
198710,658.02,843.68,505.25,674.69,852.05,524.84,665.00,822.05,529.32,689.98,872.67,508.12,652.98,833.35,484.86,579.21,754.14,436.05,---,---,---,---,---,---,---,---,---
198711,661.08,854.73,502.84,675.92,861.28,520.82,661.67,832.13,519.31,697.90,880.83,515.61,662.30,844.77,492.21,591.32,772.12,443.12,---,---,---,---,---,---,---,---,---
198712,663.97,871.69,496.21,671.61,870.32,508.13,641.14,827.61,492.15,717.44,904.78,530.66,688.11,877.14,511.90,629.68,821.45,472.57,---,---,---,---,---,---,---,---,---
198801,716.66,943.94,533.76,725.40,943.51,546.76,697.49,900.20,535.48,767.19,977.21,560.11,736.51,946.63,542.11,677.26,884.82,507.33,---,---,---,---,---,---,---,---,---
198802,769.29,1012.39,573.48,779.47,1013.33,587.83,752.06,962.53,581.45,820.42,1054.76,591.59,787.14,1017.63,574.98,723.06,942.75,543.02,---,---,---,---,---,---,---,---,---
198803,821.07,1092.50,604.93,834.73,1098.63,621.54,812.02,1058.95,617.90,868.34,1124.72,619.80,830.64,1081.57,601.00,758.10,994.68,564.84,---,---,---,---,---,---,---,---,---
198804,842.91,1128.61,616.80,851.73,1128.00,630.06,819.88,1077.41,619.72,899.41,1166.91,640.51,866.55,1130.74,625.21,803.55,1058.27,595.82,---,---,---,---,---,---,---,---,---
198805,821.25,1117.75,590.10,820.67,1103.40,597.28,777.10,1036.90,579.41,886.44,1162.35,621.99,866.26,1144.54,614.41,827.60,1108.90,599.88,---,---,---,---,---,---,---,---,---
198806,797.21,1106.33,560.04,799.45,1099.97,566.93,760.54,1048.14,550.14,858.09,1141.00,590.07,834.62,1114.98,582.83,789.75,1062.98,568.96,---,---,---,---,---,---,---,---,---
198807,820.49,1154.74,566.73,833.68,1167.87,578.84,820.28,1176.94,569.72,853.13,1132.95,587.77,821.18,1096.09,574.14,760.08,1022.40,548.05,---,---,---,---,---,---,---,---,---
198808,764.03,1073.35,528.89,771.70,1077.47,537.93,743.42,1055.55,522.02,814.07,1082.44,559.82,785.26,1050.31,547.40,730.14,986.02,523.62,---,---,---,---,---,---,---,---,---
198809,779.47,1118.87,525.21,792.01,1133.15,535.77,767.88,1123.24,522.33,827.98,1122.23,553.17,791.60,1076.08,538.85,722.05,983.79,511.48,---,---,---,---,---,---,---,---,---
198810,838.18,1211.24,559.90,854.62,1229.27,574.21,832.94,1210.93,570.41,886.74,1226.72,573.43,844.00,1169.15,558.10,762.16,1053.65,528.82,---,---,---,---,---,---,---,---,---
198811,908.58,1308.86,609.40,925.08,1325.70,624.49,906.12,1315.37,621.52,952.94,1311.40,621.52,911.66,1257.82,606.63,832.55,1150.24,578.19,---,---,---,---,---,---,---,---,---
198812,908.49,1297.03,616.41,927.25,1314.56,634.49,904.58,1282.33,636.22,960.79,1327.22,622.79,913.02,1263.68,604.54,821.49,1136.11,569.66,---,---,---,---,---,---,---,---,---
198901,926.49,1331.19,624.62,938.84,1337.61,639.33,910.63,1292.90,639.65,981.10,1365.71,630.02,942.87,1314.92,618.76,870.72,1216.54,596.69,---,---,---,---,---,---,---,---,---
198902,936.98,1372.79,619.12,951.60,1387.65,633.08,917.23,1340.98,628.24,1003.53,1417.15,632.89,957.38,1349.53,620.02,870.22,1218.64,594.73,---,---,---,---,---,---,---,---,---
198903,906.23,1338.19,593.84,917.19,1349.24,604.65,860.27,1280.74,579.64,1004.58,1407.36,639.97,953.50,1337.67,621.17,857.11,1202.85,584.29,---,---,---,---,---,---,---,---,---
198904,916.63,1353.20,600.83,921.94,1354.65,608.53,856.80,1270.84,579.27,1022.23,1432.09,651.19,978.15,1373.07,636.77,894.92,1258.69,608.45,---,---,---,---,---,---,---,---,---
198905,865.48,1285.52,563.56,866.97,1283.80,567.57,805.81,1214.76,536.64,961.12,1344.05,613.67,926.80,1298.15,604.97,862.01,1209.24,587.91,---,---,---,---,---,---,---,---,---
198906,826.03,1225.95,538.35,823.47,1218.66,539.44,757.93,1147.01,502.90,924.53,1283.58,595.63,895.84,1247.54,589.00,841.92,1177.74,576.11,---,---,---,---,---,---,---,---,---
198907,921.93,1366.47,601.71,922.18,1361.60,605.58,853.49,1276.61,572.58,1028.01,1440.37,654.76,992.14,1392.10,646.30,924.73,1298.61,629.88,---,---,---,---,---,---,---,---,---
198908,871.94,1297.86,566.46,863.16,1282.09,563.22,783.77,1186.03,520.08,985.74,1376.49,630.52,962.14,1344.21,630.12,917.86,1281.75,629.36,---,---,---,---,---,---,---,---,---
198909,942.03,1417.69,604.60,923.61,1386.04,595.96,824.06,1252.95,544.33,1077.46,1524.90,677.52,1062.53,1503.69,684.83,1034.50,1462.62,699.00,---,---,---,---,---,---,---,---,---
198910,924.58,1401.26,588.71,907.42,1372.20,580.56,809.18,1246.98,527.54,1059.26,1501.47,664.73,1042.43,1479.15,669.67,1010.95,1436.09,679.19,---,---,---,---,---,---,---,---,---
198911,966.01,1459.52,617.25,949.66,1427.98,611.42,854.71,1296.58,565.82,1096.42,1563.86,682.45,1079.80,1542.50,687.76,1048.77,1501.30,697.99,---,---,---,---,---,---,---,---,---
198912,977.01,1480.02,622.42,951.30,1434.39,610.60,842.64,1281.51,556.47,1119.25,1596.97,696.35,1114.04,1591.52,709.52,1104.33,1581.01,734.86,---,---,---,---,---,---,---,---,---
199001,926.42,1398.23,592.35,894.29,1346.21,575.04,783.73,1196.92,514.92,1067.19,1509.88,669.16,1076.07,1524.52,689.10,1096.61,1567.34,730.47,---,---,---,---,---,---,---,---,---
199002,848.89,1269.69,547.61,811.71,1212.59,526.25,705.83,1071.83,466.99,978.53,1372.06,618.58,1001.38,1405.95,645.98,1054.03,1504.56,702.67,---,---,---,---,---,---,---,---,---
199003,694.03,1044.64,444.96,656.69,990.86,421.20,565.75,880.06,363.16,801.10,1113.12,510.54,832.82,1159.32,540.91,905.78,1293.75,603.61,---,---,---,---,---,---,---,---,---
199004,685.11,1034.49,437.87,657.14,991.56,421.47,572.09,889.83,367.28,791.04,1096.46,505.22,805.29,1122.17,522.62,837.99,1196.76,558.48,---,---,---,---,---,---,---,---,---
199005,793.06,1194.23,508.24,757.78,1141.45,486.93,658.40,1017.55,426.17,914.53,1275.16,581.03,936.91,1309.18,606.72,988.34,1407.88,659.71,---,---,---,---,---,---,---,---,---
199006,762.84,1136.80,493.88,718.38,1074.53,465.12,613.43,947.65,397.27,886.06,1219.93,569.24,925.84,1275.94,606.07,1017.21,1438.45,682.03,---,---,---,---,---,---,---,---,---
199007,766.67,1132.11,500.72,713.52,1061.08,464.84,595.22,915.08,387.85,905.05,1244.14,582.22,956.93,1311.46,629.12,1075.77,1506.18,725.64,---,---,---,---,---,---,---,---,---
199008,683.17,1023.94,439.83,639.89,966.29,410.05,542.77,850.12,345.33,795.71,1101.00,508.98,837.42,1154.34,548.12,932.84,1308.45,628.54,---,---,---,---,---,---,---,---,---
199009,570.95,873.47,360.15,536.91,823.80,338.04,460.14,729.30,288.17,659.29,929.99,414.53,691.81,978.95,443.53,766.22,1120.24,503.15,---,---,---,---,---,---,---,---,---
199010,718.97,1069.63,466.22,675.34,1008.44,438.03,573.54,880.85,374.20,838.53,1161.13,536.00,878.44,1216.17,573.02,969.70,1374.74,649.18,---,---,---,---,---,---,---,---,---
199011,613.24,929.37,390.51,580.15,880.78,369.60,501.60,777.07,323.68,704.55,999.35,440.77,733.99,1040.20,470.01,801.15,1157.46,530.10,---,---,---,---,---,---,---,---,---
199012,622.67,950.17,393.79,596.47,908.25,378.75,525.90,808.19,342.85,706.30,1017.44,435.55,724.79,1043.98,457.95,767.05,1120.43,503.99,---,---,---,---,---,---,---,---,---
199101,630.65,964.91,397.76,610.19,928.96,387.54,543.18,834.00,354.49,713.18,1026.73,440.06,721.84,1043.02,455.37,740.49,1087.41,484.84,---,---,---,---,---,---,---,---,---
199102,729.39,1123.36,456.95,698.84,1074.31,439.06,610.97,953.27,390.90,836.93,1208.52,514.89,856.18,1238.68,539.55,897.61,1320.79,586.93,---,---,---,---,---,---,---,---,---
199103,688.24,1045.29,437.31,653.37,990.61,416.85,564.80,872.43,365.90,794.06,1126.73,496.83,822.32,1172.70,524.60,883.12,1297.77,577.96,---,---,---,---,---,---,---,---,---
199104,698.02,1057.28,444.73,660.74,999.99,422.38,570.44,880.28,370.00,804.34,1138.18,504.56,837.03,1189.29,535.66,907.12,1327.66,595.25,---,---,---,---,---,---,---,---,---
199105,693.05,1046.87,442.77,656.46,990.41,421.07,565.40,866.59,369.78,801.56,1137.18,501.61,832.30,1184.53,531.90,898.14,1312.63,589.92,---,---,---,---,---,---,---,---,---
199106,643.22,966.08,413.25,606.05,911.18,390.20,520.61,801.46,338.67,742.49,1038.29,470.92,777.55,1090.69,502.88,852.68,1232.46,564.11,---,---,---,---,---,---,---,---,---
199107,657.73,995.15,419.53,625.06,944.56,400.24,544.47,836.61,355.01,752.18,1065.44,471.41,780.18,1108.38,499.34,840.13,1224.43,552.82,---,---,---,---,---,---,---,---,---
199108,612.61,931.70,388.73,587.57,890.12,375.21,517.04,790.42,339.22,697.61,1000.18,432.19,714.42,1027.87,452.42,750.42,1102.67,491.14,---,---,---,---,---,---,---,---,---
